CountryCode2, IndicatorCode, DataYear, DataValue, DisplayValue, DataPR, DataSE
CM, Immun, 2010, 73.5, , , 
CM, Immun, 2011, 71.0, 71.0, 0.272727310658, 
CM, Infl, 2007, 1.125, , , 
CM, Infl, 2008, 5.33799982071, , , 
CM, Infl, 2009, 3.03999996185, , , 
CM, Infl, 2010, 1.27900004387, , , 
CM, Infl, 2011, 2.94000005722, 2.94000005722, 0.924528300762, 
CM, Land, 2008, 0.48462843895, , , 
CM, Land, 2009, 0.597702562809, , , 
CM, Land, 2010, 0.564580738544, , , 
CM, Land, 2011, 0.583216607571, , , 
CM, Land, 2012, 0.482384175062, 0.482384175062, 0.294117689133, 
CM, NRMI, 2008, 53.3073043823, , , 
CM, NRMI, 2009, 53.3073043823, , , 
CM, NRMI, 2010, 56.552280426, , , 
CM, NRMI, 2011, 52.9502105713, , , 
CM, NRMI, 2012, 55.560131073, 55.560131073, 0.472727298737, 
CM, PolRig, 2007, 9.0, , , 
CM, PolRig, 2008, 8.0, , , 
CM, PolRig, 2009, 8.0, , , 
CM, PolRig, 2010, 7.0, , , 
CM, PolRig, 2011, 7.0, 7.0, 0.163636401296, 
CM, PriEdu, 2008, 0.945819973946, , , 
CM, PriEdu, 2009, 1.24721002579, , , 
CM, PriEdu, 2010, 1.18935000896, , , 
CM, PriEdu, 2011, , , , 
CM, PriEdu, 2012, , 1.18935000896, 0.257142901421, 
CM, RegQ, 2007, -0.0733314156532, , , 0.171457141638
CM, RegQ, 2008, -0.0597823262215, , , 0.17011398077
CM, RegQ, 2009, 0.0279710888863, , , 0.168465599418
CM, RegQ, 2010, 0.0427333116531, , , 0.161802634597
CM, RegQ, 2011, -0.0310514569283, -0.0310514569283, 0.454545497894, 0.161656752229
CM, RulLaw, 2007, -0.255249798298, , , 0.147306799889
CM, RulLaw, 2008, -0.182786166668, , , 0.148769214749
CM, RulLaw, 2009, -0.197293221951, , , 0.144706919789
CM, RulLaw, 2010, -0.138798058033, , , 0.137475565076
CM, RulLaw, 2011, -0.128940403461, -0.128940403461, 0.381818205118, 0.131921216846
CM, Trade, 2008, 56.0, , , 
CM, Trade, 2009, 59.6599998474, , , 
CM, Trade, 2010, 59.5999984741, , , 
CM, Trade, 2011, 54.9199981689, , , 
CM, Trade, 2012, 54.9000015259, 54.9000015259, 0.0576923117042, 
CN, AccCred, 2008, 38.0, , , 
CN, AccCred, 2009, 38.0, , , 
CN, AccCred, 2010, 38.0, , , 
CN, AccCred, 2011, 38.0, , , 
CN, AccCred, 2012, 38.0, 38.0, 0.479166686535, 
CN, Bus, 2008, 0.966662585735, , , 
CN, Bus, 2009, 0.970417797565, , , 
CN, Bus, 2010, 0.970254659653, , , 
CN, Bus, 2011, 0.970163464546, , , 
CN, Bus, 2012, 0.973163664341, 0.973163664341, 0.541666686535, 
CN, ChiHeal, 2008, 82.9216079712, , , 
CN, ChiHeal, 2009, 82.9445571899, , , 
CN, ChiHeal, 2010, 79.9707489014, , , 
CN, ChiHeal, 2011, 80.0004806519, , , 
CN, ChiHeal, 2012, 83.6671447754, 83.6671447754, 0.14285710454, 
CN, CivLib, 2007, 16.0, , , 
CN, CivLib, 2008, 14.0, , , 
CN, CivLib, 2009, 16.0, , , 
CN, CivLib, 2010, 15.0, , , 
CN, CivLib, 2011, 14.0, 14.0, 0.0588235296309, 
CN, ConCor, 2007, -0.380390882492, , , 0.135840415955
CN, ConCor, 2008, -0.327791154385, , , 0.142301157117
CN, ConCor, 2009, -0.327506124973, , , 0.136902973056
CN, ConCor, 2010, -0.398883521557, , , 0.138459950686
CN, ConCor, 2011, -0.455047190189, -0.455047190189, 0.245282992721, 0.149191424251
CN, FisPol, 2007, -0.397000014782, , , 
CN, FisPol, 2008, -0.180000007153, , , 
CN, FisPol, 2009, -0.975000023842, , , 
CN, FisPol, 2010, -1.77566695213, , , 
CN, FisPol, 2011, -1.94400000572, -1.94400000572, 0.699999988079, 
CN, Freedom, 2008, , , , 
CN, Freedom, 2009, , , , 
CN, Freedom, 2010, , , , 
CN, Freedom, 2011, 92.0, , , 
CN, Freedom, 2012, 88.0, 88.0, 0.0588235259056, 
CN, GE, 2008, , , , 
CN, GE, 2009, , , , 
CN, GE, 2010, , , , 
CN, GE, 2011, , , , 
CN, GE, 2012, 0.0, 0.0, 0.5, 
CN, GovEff, 2007, 0.191822960973, , , 0.174229443073
CN, GovEff, 2008, 0.158493220806, , , 0.183343827724
CN, GovEff, 2009, 0.101880639791, , , 0.184519693255
CN, GovEff, 2010, 0.0898167267442, , , 0.186927706003
CN, GovEff, 2011, 0.0865075588226, 0.0865075588226, 0.603773593903, 0.185126021504
CN, GPECR, 2008, , , , 
CN, GPECR, 2009, , , , 
CN, GPECR, 2010, , , , 
CN, GPECR, 2011, , , , 
CN, GPECR, 2012, , , , 
CN, GSECR, 2008, 95.9776077271, , , 
CN, GSECR, 2009, 95.3123092651, , , 
CN, GSECR, 2010, 94.3234176636, , , 
CN, GSECR, 2011, , , , 
CN, GSECR, 2012, , 94.3234176636, 0.372092992067, 
CN, Health, 2006, 1.84994614124, , , 
CN, Health, 2007, 2.04343485832, , , 
CN, Health, 2008, 2.31187582016, , , 
CN, Health, 2009, 2.70142388344, , , 
CN, Health, 2010, 2.71658444405, 2.71658444405, 0.254902005196, 
CN, Immun, 2007, 93.5, , , 
CN, Immun, 2008, 97.0, , , 
CN, Immun, 2009, 99.0, , , 
CN, Immun, 2010, 99.0, , , 
CN, Immun, 2011, 99.0, 99.0, 1.0, 
CN, Infl, 2007, 4.76700019836, , , 
CN, Infl, 2008, 5.90000009537, , , 
CN, Infl, 2009, -0.683000028133, , , 
CN, Infl, 2010, 3.32500004768, , , 
CN, Infl, 2011, 5.41699981689, 5.41699981689, 0.439999997616, 
CN, Land, 2008, 0.78886038065, , , 
CN, Land, 2009, 0.801652729511, , , 
CN, Land, 2010, 0.765488922596, , , 
CN, Land, 2011, 0.807131409645, , , 
CN, Land, 2012, 0.772646784782, 0.772646784782, 0.625, 
CN, NRMI, 2008, 64.1014022827, , , 
CN, NRMI, 2009, 64.1021270752, , , 
CN, NRMI, 2010, 64.8157348633, , , 
CN, NRMI, 2011, 64.2895126343, , , 
CN, NRMI, 2012, 64.3325881958, 64.3325881958, 0.555555582047, 
CN, PolRig, 2007, 2.0, , , 
CN, PolRig, 2008, 2.0, , , 
CN, PolRig, 2009, 1.0, , , 
CN, PolRig, 2010, 2.0, , , 
CN, PolRig, 2011, 2.0, 2.0, 0.0196078401059, 
CN, PriEdu, 2008, , , , 
CN, PriEdu, 2009, , , , 
CN, PriEdu, 2010, , , , 
CN, PriEdu, 2011, , , , 
CN, PriEdu, 2012, , , , 
CN, RegQ, 2007, -0.361678957939, , , 0.176685452461
CN, RegQ, 2008, -0.342681348324, , , 0.178204640746
CN, RegQ, 2009, -0.39430731535, , , 0.175593227148
CN, RegQ, 2010, -0.40855011344, , , 0.169880077243
CN, RegQ, 2011, -0.40462821722, -0.40462821722, 0.339622586966, 0.167081162333
CN, RulLaw, 2007, -0.381180286407, , , 0.147197201848
CN, RulLaw, 2008, -0.263920456171, , , 0.14716874063
CN, RulLaw, 2009, -0.257690370083, , , 0.142125666142
CN, RulLaw, 2010, -0.259590268135, , , 0.137498393655
CN, RulLaw, 2011, -0.372400164604, -0.372400164604, 0.32075470686, 0.130074828863
CN, Trade, 2008, 71.4000015259, , , 
CN, Trade, 2009, 72.1600036621, , , 
CN, Trade, 2010, 71.5999984741, , , 
CN, Trade, 2011, 71.6200027466, , , 
CN, Trade, 2012, 72.0, 72.0, 0.276595711708, 
CO, AccCred, 2008, 40.0, , , 
CO, AccCred, 2009, 40.0, , , 
CO, AccCred, 2010, 40.0, , , 
CO, AccCred, 2011, 40.0, , , 
CO, AccCred, 2012, 40.0, 40.0, 0.5625, 
CO, Bus, 2008, 0.966790854931, , , 
CO, Bus, 2009, 0.978563070297, , , 
CO, Bus, 2010, 0.980610489845, , , 
CO, Bus, 2011, 0.983347296715, , , 
CO, Bus, 2012, 0.978651821613, 0.978651821613, 0.604166686535, 
CO, ChiHeal, 2008, 88.0922012329, , , 
CO, ChiHeal, 2009, 88.1527938843, , , 
CO, ChiHeal, 2010, 86.5448150635, , , 
CO, ChiHeal, 2011, 86.6015472412, , , 
CO, ChiHeal, 2012, 87.6015472412, 87.6015472412, 0.261904805899, 
CO, CivLib, 2007, 35.0, , , 
CO, CivLib, 2008, 34.0, , , 
CO, CivLib, 2009, 33.0, , , 
CO, CivLib, 2010, 34.0, , , 
CO, CivLib, 2011, 34.0, 34.0, 0.333333313465, 
CO, ConCor, 2007, 0.0245980471373, , , 0.144539758563
CO, ConCor, 2008, -0.013720497489, , , 0.147991910577
CO, ConCor, 2009, -0.0872387290001, , , 0.14619897306
CO, ConCor, 2010, -0.185858398676, , , 0.161418512464
CO, ConCor, 2011, -0.102065205574, -0.102065205574, 0.452830195427, 0.155075192451
CO, FisPol, 2007, -0.676666676998, , , 
CO, FisPol, 2008, -0.611666679382, , , 
CO, FisPol, 2009, -1.18099999428, , , 
CO, FisPol, 2010, -1.87466704845, , , 
CO, FisPol, 2011, -2.50033307076, -2.50033307076, 0.620000004768, 
CO, Freedom, 2008, , , , 
CO, Freedom, 2009, , , , 
CO, Freedom, 2010, , , , 
CO, Freedom, 2011, 56.0, , , 
CO, Freedom, 2012, 51.0, 51.0, 0.372548997402, 
CO, GE, 2008, , , , 
CO, GE, 2009, , , , 
CO, GE, 2010, , , , 
CO, GE, 2011, , , , 
CO, GE, 2012, 0.0, 0.0, 0.5, 
CO, GovEff, 2007, -0.0590847507119, , , 0.170106872916
CO, GovEff, 2008, -0.0383629128337, , , 0.18314768374
CO, GovEff, 2009, -0.0569480732083, , , 0.184514582157
CO, GovEff, 2010, 0.110006630421, , , 0.183888867497
CO, GovEff, 2011, 0.211161881685, 0.211161881685, 0.67924529314, 0.184675991535
CO, GPECR, 2008, 112.541061401, , , 
CO, GPECR, 2009, 117.038192749, , , 
CO, GPECR, 2010, 115.185501099, , , 
CO, GPECR, 2011, 111.476791382, , , 
CO, GPECR, 2012, , 111.476799011, 0.949999988079, 
CO, GSECR, 2008, 103.353492737, , , 
CO, GSECR, 2009, 107.079399109, , , 
CO, GSECR, 2010, 108.013366699, , , 
CO, GSECR, 2011, 108.237800598, , , 
CO, GSECR, 2012, , 108.237800598, 0.697674393654, 
CO, Health, 2006, 5.19107484818, , , 
CO, Health, 2007, 5.11426639557, , , 
CO, Health, 2008, 4.90032434464, , , 
CO, Health, 2009, 5.39509963989, , , 
CO, Health, 2010, 5.51591777802, 5.51591777802, 0.823529422283, 
CO, Immun, 2007, 94.0, , , 
CO, Immun, 2008, 92.0, , , 
CO, Immun, 2009, 93.5, , , 
CO, Immun, 2010, 88.0, , , 
CO, Immun, 2011, 86.5, 86.5, 0.196078404784, 
CO, Infl, 2007, 5.54400014877, , , 
CO, Infl, 2008, 6.99800014496, , , 
CO, Infl, 2009, 4.20200014114, , , 
CO, Infl, 2010, 2.28600001335, , , 
CO, Infl, 2011, 3.41499996185, 3.41499996185, 0.740000009537, 
CO, Land, 2008, 0.733170151711, , , 
CO, Land, 2009, 0.743399620056, , , 
CO, Land, 2010, 0.672598898411, , , 
CO, Land, 2011, 0.68150806427, , , 
CO, Land, 2012, 0.732432365417, 0.732432365417, 0.449999988079, 
CO, NRMI, 2008, 89.1011352539, , , 
CO, NRMI, 2009, 89.1011352539, , , 
CO, NRMI, 2010, 89.1012039185, , , 
CO, NRMI, 2011, 89.0827484131, , , 
CO, NRMI, 2012, 89.0827560425, 89.0827560425, 0.833333313465, 
CO, PolRig, 2007, 26.0, , , 
CO, PolRig, 2008, 26.0, , , 
CO, PolRig, 2009, 26.0, , , 
CO, PolRig, 2010, 27.0, , , 
CO, PolRig, 2011, 27.0, 27.0, 0.411764711142, 
CO, PriEdu, 2008, 1.45556998253, , , 
CO, PriEdu, 2009, 1.80943000317, , , 
CO, PriEdu, 2010, 1.7230399847, , , 
CO, PriEdu, 2011, 1.60566997528, , , 
CO, PriEdu, 2012, , 1.60566997528, 0.518518507481, 
CO, RegQ, 2007, 0.0369401574135, , , 0.176685452461
CO, RegQ, 2008, 0.0559945255518, , , 0.178204640746
CO, RegQ, 2009, -0.0740914195776, , , 0.175593227148
CO, RegQ, 2010, 0.0397720038891, , , 0.169880077243
CO, RegQ, 2011, 0.152046695352, 0.152046695352, 0.641509413719, 0.167081162333
CO, RulLaw, 2007, -0.392431467772, , , 0.142669335008
CO, RulLaw, 2008, -0.358143299818, , , 0.14198975265
CO, RulLaw, 2009, -0.326861798763, , , 0.138472780585
CO, RulLaw, 2010, -0.250067263842, , , 0.133827567101
CO, RulLaw, 2011, -0.17657276988, -0.17657276988, 0.415094286203, 0.128478512168
CO, Trade, 2008, 72.4000015259, , , 
CO, Trade, 2009, 72.5400009155, , , 
CO, Trade, 2010, 73.1999969482, , , 
CO, Trade, 2011, 72.1999969482, , , 
CO, Trade, 2012, 72.1999969482, 72.1999969482, 0.297872304916, 
CR, AccCred, 2008, 34.0, , , 
CR, AccCred, 2009, 34.0, , , 
CR, AccCred, 2010, 34.0, , , 
CR, AccCred, 2011, 34.0, , , 
CR, AccCred, 2012, 39.0, 39.0, 0.5, 
CR, Bus, 2008, 0.951324343681, , , 
CR, Bus, 2009, 0.95126581192, , , 
CR, Bus, 2010, 0.950256168842, , , 
CR, Bus, 2011, 0.947330534458, , , 
CR, Bus, 2012, 0.93759906292, 0.93759906292, 0.166666701436, 
CR, ChiHeal, 2008, 97.5191497803, , , 
CR, ChiHeal, 2009, 97.5272903442, , , 
CR, ChiHeal, 2010, 96.8677978516, , , 
CR, ChiHeal, 2011, 96.8740081787, , , 
CR, ChiHeal, 2012, 96.8740081787, 96.8740081787, 0.738095223904, 
CR, CivLib, 2007, 53.0, , , 
CR, CivLib, 2008, 53.0, , , 
CR, CivLib, 2009, 53.0, , , 
CR, CivLib, 2010, 53.0, , , 
CR, CivLib, 2011, 53.0, 53.0, 0.843137323856, 
CR, ConCor, 2007, 0.612909853458, , , 0.178807675838
CR, ConCor, 2008, 0.648079514503, , , 0.185032397509
CR, ConCor, 2009, 0.920644760132, , , 0.18448586762
CR, ConCor, 2010, 0.85706949234, , , 0.193272486329
CR, ConCor, 2011, 0.803085207939, 0.803085207939, 0.830188691616, 0.187809720635
CR, FisPol, 2007, -1.30666697025, , , 
CR, FisPol, 2008, -0.471666693687, , , 
CR, FisPol, 2009, -1.1913330555, , , 
CR, FisPol, 2010, -3.10266709328, , , 
CR, FisPol, 2011, -4.4470000267, -4.4470000267, 0.319999992847, 
CR, Freedom, 2008, , , , 
CR, Freedom, 2009, , , , 
CR, Freedom, 2010, , , , 
CR, Freedom, 2011, 18.0, , , 
CR, Freedom, 2012, 19.0, 19.0, 0.921568632126, 
CR, GE, 2008, , , , 
CR, GE, 2009, , , , 
CR, GE, 2010, , , , 
CR, GE, 2011, , , , 
CR, GE, 2012, 0.0, 0.0, 0.5, 
CR, GovEff, 2007, 0.169184654951, , , 0.181728631258
CR, GovEff, 2008, 0.239174425602, , , 0.200809121132
CR, GovEff, 2009, 0.300524532795, , , 0.202857166529
CR, GovEff, 2010, 0.285806566477, , , 0.2089176476
CR, GovEff, 2011, 0.317965298891, 0.317965298891, 0.716981112957, 0.208494335413
CR, GPECR, 2008, 95.9477233887, , , 
CR, GPECR, 2009, 97.2238388062, , , 
CR, GPECR, 2010, 97.3535308838, , , 
CR, GPECR, 2011, 100.878723145, , , 
CR, GPECR, 2012, , 100.878700256, 0.625, 
CR, GSECR, 2008, 108.640441895, , , 
CR, GSECR, 2009, 114.823356628, , , 
CR, GSECR, 2010, 116.608650208, , , 
CR, GSECR, 2011, 119.37625885, , , 
CR, GSECR, 2012, , 119.376296997, 0.930232584476, 
CR, Health, 2006, 5.39731407166, , , 
CR, Health, 2007, 5.63959503174, , , 
CR, Health, 2008, 6.29668331146, , , 
CR, Health, 2009, 7.06012487411, , , 
CR, Health, 2010, 7.44842290878, 7.44842290878, 0.960784316063, 
CR, Immun, 2007, 89.5, , , 
CR, Immun, 2008, 89.5, , , 
CR, Immun, 2009, 83.5, , , 
CR, Immun, 2010, 88.0, , , 
CR, Immun, 2011, 84.0, 84.0, 0.13725489378, 
CR, Infl, 2007, 9.35700035095, , , 
CR, Infl, 2008, 13.4250001907, , , 
CR, Infl, 2009, 7.84299993515, , , 
CR, Infl, 2010, 5.66300010681, , , 
CR, Infl, 2011, 4.87799978256, 4.87799978256, 0.519999980927, 
CR, Land, 2008, 0.780980348587, , , 
CR, Land, 2009, 0.789213240147, , , 
CR, Land, 2010, 0.754986822605, , , 
CR, Land, 2011, 0.794874846935, , , 
CR, Land, 2012, 0.768269896507, 0.768269896507, 0.524999976158, 
CR, NRMI, 2008, 99.3957290649, , , 
CR, NRMI, 2009, 99.9653778076, , , 
CR, NRMI, 2010, 94.1667251587, , , 
CR, NRMI, 2011, 94.1667022705, , , 
CR, NRMI, 2012, 99.6072845459, 99.6072845459, 0.907407402992, 
CR, PolRig, 2007, 38.0, , , 
CR, PolRig, 2008, 38.0, , , 
CR, PolRig, 2009, 38.0, , , 
CR, PolRig, 2010, 38.0, , , 
CR, PolRig, 2011, 38.0, 38.0, 0.882352888584, 
CR, PriEdu, 2008, 1.36176002026, , , 
CR, PriEdu, 2009, 1.68434000015, , , 
CR, PriEdu, 2010, , , , 
CR, PriEdu, 2011, , , , 
CR, PriEdu, 2012, , 1.68434000015, 0.555555582047, 
CR, RegQ, 2007, 0.201872780919, , , 0.188809663057
CR, RegQ, 2008, 0.249628916383, , , 0.19044226408
CR, RegQ, 2009, 0.257035970688, , , 0.187204629183
CR, RegQ, 2010, 0.303774952888, , , 0.192541152239
CR, RegQ, 2011, 0.246892824769, 0.246892824769, 0.773584902287, 0.190260469913
CR, RulLaw, 2007, 0.413111686707, , , 0.161492809653
CR, RulLaw, 2008, 0.497849911451, , , 0.160296678543
CR, RulLaw, 2009, 0.625023066998, , , 0.154457941651
CR, RulLaw, 2010, 0.57753187418, , , 0.152018502355
CR, RulLaw, 2011, 0.549827814102, 0.549827814102, 0.73584908247, 0.147798299789
CR, Trade, 2008, 81.8000030518, , , 
CR, Trade, 2009, 82.4800033569, , , 
CR, Trade, 2010, 85.1999969482, , , 
CR, Trade, 2011, 85.1399993896, , , 
CR, Trade, 2012, 85.0999984741, 85.0999984741, 0.851063787937, 
CU, ChiHeal, 2008, 95.6864700317, , , 
CU, ChiHeal, 2009, 95.7038726807, , , 
CU, ChiHeal, 2010, 94.3995132446, , , 
CU, ChiHeal, 2011, 94.434928894, , , 
CU, ChiHeal, 2012, 94.434928894, 94.434928894, 0.0434782616794, 
CU, CivLib, 2007, 6.0, , , 
CU, CivLib, 2008, 8.0, , , 
CU, CivLib, 2009, 8.0, , , 
CU, CivLib, 2010, 9.0, , , 
CU, CivLib, 2011, 10.0, 10.0, 0.0392156913877, 
CU, ConCor, 2007, -0.810935616493, , , 0.199359297752
CU, ConCor, 2008, -0.813303232193, , , 0.198113977909
CU, ConCor, 2009, -0.620871841908, , , 0.194600000978
CU, ConCor, 2010, -0.585505366325, , , 0.209144964814
CU, ConCor, 2011, -0.641997754574, -0.641997754574, 0.214285701513, 0.199735313654
CU, Freedom, 2008, , , , 
CU, Freedom, 2009, , , , 
CU, Freedom, 2010, , , , 
CU, Freedom, 2011, 94.0, , , 
CU, Freedom, 2012, 91.0, 91.0, 0.0, 
CU, GovEff, 2007, -1.40596246719, , , 0.231597453356
CU, GovEff, 2008, -1.42440319061, , , 0.23542997241
CU, GovEff, 2009, -1.45082807541, , , 0.238259270787
CU, GovEff, 2010, -1.44877123833, , , 0.236765727401
CU, GovEff, 2011, -1.46777439117, -1.46777439117, 0.0357142910361, 0.231607243419
CU, GPECR, 2008, 88.6939086914, , , 
CU, GPECR, 2009, 97.4761886597, , , 
CU, GPECR, 2010, 98.9167098999, , , 
CU, GPECR, 2011, 99.0391464233, , , 
CU, GPECR, 2012, , 99.0391464233, 0.595238089561, 
CU, GSECR, 2008, 91.0385437012, , , 
CU, GSECR, 2009, 90.0564727783, , , 
CU, GSECR, 2010, 92.6960906982, , , 
CU, GSECR, 2011, 94.869102478, , , 
CU, GSECR, 2012, , 94.869102478, 0.119999997318, 
CU, Health, 2006, 7.08116960526, , , 
CU, Health, 2007, 9.88314723969, , , 
CU, Health, 2008, 10.2933921814, , , 
CU, Health, 2009, 11.2476835251, , , 
CU, Health, 2010, 9.72013568878, 9.72013568878, 1.0, 
CU, Immun, 2007, 95.0, , , 
CU, Immun, 2008, 96.5, , , 
CU, Immun, 2009, 97.5, , , 
CU, Immun, 2010, 97.5, , , 
CU, Immun, 2011, 97.5, 97.5, 0.680000007153, 
CU, NRMI, 2008, 58.6988067627, , , 
CU, NRMI, 2009, 51.4658470154, , , 
CU, NRMI, 2010, 39.8505058289, , , 
CU, NRMI, 2011, 37.1682815552, , , 
CU, NRMI, 2012, 64.1931610107, 64.1931610107, 0.383333295584, 
CU, PolRig, 2007, 1.0, , , 
CU, PolRig, 2008, 1.0, , , 
CU, PolRig, 2009, 1.0, , , 
CU, PolRig, 2010, 1.0, , , 
CU, PolRig, 2011, 1.0, 1.0, 0.0, 
CU, PriEdu, 2008, 3.58207011223, , , 
CU, PriEdu, 2009, 3.33174991608, , , 
CU, PriEdu, 2010, 3.73357009888, , , 
CU, PriEdu, 2011, , , , 
CU, PriEdu, 2012, , 3.73357009888, 1.0, 
CU, RegQ, 2007, -2.79428005219, , , 0.210039839149
CU, RegQ, 2008, -2.70835542679, , , 0.216441452503
CU, RegQ, 2009, -2.74472236633, , , 0.222126334906
CU, RegQ, 2010, -2.80335187912, , , 0.210762262344
CU, RegQ, 2011, -2.75864028931, -2.75864028931, 0.0, 0.210534051061
CU, RulLaw, 2007, -1.67889618874, , , 0.180627569556
CU, RulLaw, 2008, -1.75378394127, , , 0.180284023285
CU, RulLaw, 2009, -1.63427484035, , , 0.177534624934
CU, RulLaw, 2010, -1.62939250469, , , 0.166888415813
CU, RulLaw, 2011, -1.58220171928, -1.58220171928, 0.0172413792461, 0.156935036182
CU, Trade, 2008, 64.4000015259, , , 
CU, Trade, 2009, 61.7400016785, , , 
CU, Trade, 2010, 62.2000007629, , , 
CU, Trade, 2011, 62.7000007629, , , 
CU, Trade, 2012, 62.7000007629, 62.7000007629, 0.0625, 
CV, AccCred, 2008, 24.0, , , 
CV, AccCred, 2009, 19.0, , , 
CV, AccCred, 2010, 19.0, , , 
CV, AccCred, 2011, 34.0, , , 
CV, AccCred, 2012, 34.0, 34.0, 0.5, 
CV, Bus, 2008, 0.944129705429, , , 
CV, Bus, 2009, 0.973399698734, , , 
CV, Bus, 2010, 0.980200886726, , , 
CV, Bus, 2011, 0.977369904518, , , 
CV, Bus, 2012, 0.96676838398, 0.96676838398, 0.75, 
CV, ChiHeal, 2008, 73.1085357666, , , 
CV, ChiHeal, 2009, 73.1721496582, , , 
CV, ChiHeal, 2010, 78.2191467285, , , 
CV, ChiHeal, 2011, 78.2538757324, , , 
CV, ChiHeal, 2012, 81.9205474854, 81.9205474854, 0.321428596973, 
CV, CivLib, 2007, 53.0, , , 
CV, CivLib, 2008, 53.0, , , 
CV, CivLib, 2009, 53.0, , , 
CV, CivLib, 2010, 53.0, , , 
CV, CivLib, 2011, 53.0, 53.0, 0.90625, 
CV, ConCor, 2007, 1.30351173878, , , 0.21523667872
CV, ConCor, 2008, 1.29400229454, , , 0.21846742928
CV, ConCor, 2009, 1.272128582, , , 0.213562637568
CV, ConCor, 2010, 1.29913926125, , , 0.191667944193
CV, ConCor, 2011, 1.31946802139, 1.31946802139, 1.0, 0.192207098007
CV, FisPol, 2007, -4.48766708374, , , 
CV, FisPol, 2008, -2.69600009918, , , 
CV, FisPol, 2009, -2.89666700363, , , 
CV, FisPol, 2010, -6.07999992371, , , 
CV, FisPol, 2011, -8.75333309174, -8.75333309174, 0.0666666701436, 
CV, Freedom, 2008, , , , 
CV, Freedom, 2009, , , , 
CV, Freedom, 2010, , , , 
CV, Freedom, 2011, 27.0, , , 
CV, Freedom, 2012, 27.0, 27.0, 0.875, 
CV, GE, 2008, , , , 
CV, GE, 2009, , , , 
CV, GE, 2010, , , , 
CV, GE, 2011, , , , 
CV, GE, 2012, , , , 
CV, GovEff, 2007, 0.772567093372, , , 0.222256064415
CV, GovEff, 2008, 0.497514933348, , , 0.232286930084
CV, GovEff, 2009, 0.473462253809, , , 0.227797359228
CV, GovEff, 2010, 0.423080384731, , , 0.208892956376
CV, GovEff, 2011, 0.557964146137, 0.557964146137, 0.9375, 0.208334803581
CV, GPECR, 2008, 101.453491211, , , 
CV, GPECR, 2009, 94.8547363281, , , 
CV, GPECR, 2010, 97.6610336304, , , 
CV, GPECR, 2011, 96.046546936, , , 
CV, GPECR, 2012, , 96.046546936, 0.42307689786, 
CV, GSECR, 2008, 110.885650635, , , 
CV, GSECR, 2009, 113.276237488, , , 
CV, GSECR, 2010, 114.463478088, , , 
CV, GSECR, 2011, 118.09211731, , , 
CV, GSECR, 2012, , 118.092102051, 0.959999978542, 
CV, Health, 2006, 3.8490190506, , , 
CV, Health, 2007, 3.47977614403, , , 
CV, Health, 2008, 3.20605778694, , , 
CV, Health, 2009, 2.85338592529, , , 
CV, Health, 2010, 3.06982707977, 3.06982707977, 0.451612889767, 
CV, Immun, 2007, 96.5, , , 
CV, Immun, 2008, 97.5, , , 
CV, Immun, 2009, 98.0, , , 
CV, Immun, 2010, 98.0, , , 
CV, Immun, 2011, 93.0, 93.0, 0.483871012926, 
CV, Infl, 2007, 4.39400005341, , , 
CV, Infl, 2008, 6.79300022125, , , 
CV, Infl, 2009, 0.990000009537, , , 
CV, Infl, 2010, 2.07899999619, , , 
CV, Infl, 2011, 4.47399997711, 4.47399997711, 0.72413790226, 
CV, Land, 2008, 0.66325211525, , , 
CV, Land, 2009, 0.70788705349, , , 
CV, Land, 2010, 0.707111001015, , , 
CV, Land, 2011, 0.76522564888, , , 
CV, Land, 2012, 0.736224830151, 0.736224830151, 0.642857074738, 
CV, NRMI, 2008, 0.0, , , 
CV, NRMI, 2009, 14.6437654495, , , 
CV, NRMI, 2010, 14.6437654495, , , 
CV, NRMI, 2011, 14.6438093185, , , 
CV, NRMI, 2012, 14.6437654495, 14.6437654495, 0.125, 
CV, PolRig, 2007, 37.0, , , 
CV, PolRig, 2008, 37.0, , , 
CV, PolRig, 2009, 37.0, , , 
CV, PolRig, 2010, 37.0, , , 
CV, PolRig, 2011, 37.0, 37.0, 1.0, 
CV, PriEdu, 2008, 2.29645991325, , , 
CV, PriEdu, 2009, 2.50256991386, , , 
CV, PriEdu, 2010, , , , 
CV, PriEdu, 2011, , , , 
CV, PriEdu, 2012, , 2.50256991386, 0.75, 
CV, RegQ, 2007, 0.0937327295542, , , 0.208775013685
CV, RegQ, 2008, 0.284417927265, , , 0.206622108817
CV, RegQ, 2009, 0.359447389841, , , 0.198844268918
CV, RegQ, 2010, 0.300313234329, , , 0.194846615195
CV, RegQ, 2011, 0.412350416183, 0.412350416183, 0.875, 0.194447860122
CV, RulLaw, 2007, 1.02621674538, , , 0.172704651952
CV, RulLaw, 2008, 0.975764155388, , , 0.170449331403
CV, RulLaw, 2009, 0.945079028606, , , 0.164871960878
CV, RulLaw, 2010, 0.888746976852, , , 0.15026563406
CV, RulLaw, 2011, 0.905712842941, 0.905712842941, 0.96875, 0.144245818257
CV, Trade, 2008, 65.4000015259, , , 
CV, Trade, 2009, 65.5199966431, , , 
CV, Trade, 2010, 67.5999984741, , , 
CV, Trade, 2011, 66.8600006104, , , 
CV, Trade, 2012, 66.9000015259, 66.9000015259, 0.172413796186, 
CY, AccCred, 2008, 27.0, , , 
