HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
FJ, 2001, , 2.62888240814, , , 
FJ, 2002, , 2.85444927216, , , 
FJ, 2003, , 2.70019602776, , , 
FJ, 2004, , 2.88762688637, , , 
FJ, 2005, , 2.93605589867, , , 
FJ, 2006, , 3.01236200333, , , 
FJ, 2007, , 3.26579618454, , , 
FJ, 2008, , 3.19626426697, , , 
FJ, 2009, , 3.48239660263, , , 
FJ, 2010, LMIC, 3.40627264977, 3.40627264977, 3.33278107643, 0.516129016876
FM, 2000, , 7.58399343491, , , 
FM, 2001, , 8.33420944214, , , 
FM, 2002, , 7.60109472275, , , 
FM, 2003, , 9.29025936127, , , 
FM, 2004, , 9.8956823349, , , 
FM, 2005, , 11.3886423111, , , 
FM, 2006, , 11.1086349487, , , 
FM, 2007, , 11.1486120224, , , 
FM, 2008, , 11.6596641541, , , 
FM, 2009, , 12.1952981949, , , 
FM, 2010, LMIC, 12.9011440277, 12.9011440277, 3.33278107643, 0.967741906643
FR, 2000, , 8.00582122803, , , 
FR, 2001, , 8.10621738434, , , 
FR, 2002, , 8.41251754761, , , 
FR, 2003, , 8.63000965118, , , 
FR, 2004, , 8.69871616364, , , 
FR, 2005, , 8.79261684418, , , 
FR, 2006, , 8.73559951782, , , 
FR, 2007, , 8.67379951477, , , 
FR, 2008, , 8.69565296173, , , 
FR, 2009, , 9.26919937134, , , 
FR, 2010, HIC, 9.25111961365, 9.25111961365, 6.08767700195, 0.920000016689
GA, 2000, , 1.04722213745, , , 
GA, 2001, , 1.20126402378, , , 
GA, 2002, , 1.16204237938, , , 
GA, 2003, , 1.46230316162, , , 
GA, 2004, , 1.37033724785, , , 
GA, 2005, , 1.09839510918, , , 
GA, 2006, , 1.19216966629, , , 
GA, 2007, , 1.26165807247, , , 
GA, 2008, , 1.1484900713, , , 
GA, 2009, , 1.71805143356, , , 
GA, 2010, UMIC, 1.8498249054, 1.8498249054, 3.83229994774, 0.0588235296309
GB, 2000, , 5.55295038223, , , 
GB, 2001, , 5.78109550476, , , 
GB, 2002, , 6.03439378738, , , 
GB, 2003, , 6.2151966095, , , 
GB, 2004, , 6.50283432007, , , 
GB, 2005, , 6.7461476326, , , 
GB, 2006, , 6.88690805435, , , 
GB, 2007, , 6.84361886978, , , 
GB, 2008, , 7.29192113876, , , 
GB, 2009, , 8.23707389832, , , 
GB, 2010, HIC, 8.08292198181, 8.08292198181, 6.08767700195, 0.839999973774
GD, 2000, , 3.4258453846, , , 
GD, 2001, , 4.48879909515, , , 
GD, 2002, , 3.49824476242, , , 
GD, 2003, , 3.02493977547, , , 
GD, 2004, , 2.68063044548, , , 
GD, 2005, , 2.88676571846, , , 
GD, 2006, , 3.17069959641, , , 
GD, 2007, , 2.87020564079, , , 
GD, 2008, , 2.66536140442, , , 
GD, 2009, , 3.05088567734, , , 
GD, 2010, UMIC, 2.63368010521, 2.63368010521, 3.83229994774, 0.196078404784
GE, 2000, , 1.1806088686, , , 
GE, 2001, , 1.38819432259, , , 
GE, 2002, , 1.40035009384, , , 
GE, 2003, , 1.25729465485, , , 
GE, 2004, , 1.3072425127, , , 
GE, 2005, , 1.64850461483, , , 
GE, 2006, , 1.77166211605, , , 
GE, 2007, , 1.44962346554, , , 
GE, 2008, , 1.7799744606, , , 
GE, 2009, , 2.27025866508, , , 
GE, 2010, LMIC, 2.39526724815, 2.39526724815, 3.33278107643, 0.322580605745
GH, 2000, , 2.3084590435, , , 
GH, 2001, , 3.19240641594, , , 
GH, 2002, , 2.36076307297, , , 
GH, 2003, , 2.48742079735, , , 
GH, 2004, , 3.79814291, , , 
GH, 2005, , 4.6569442749, , , 
GH, 2006, , 2.48615407944, , , 
GH, 2007, , 3.74979448318, , , 
GH, 2008, , 3.24308490753, , , 
GH, 2009, , 2.81270623207, , , 
GH, 2010, LIC, 3.10686707497, 3.10686707497, 2.55788397789, 0.660000026226
GM, 2000, , 1.95507788658, , , 
GM, 2001, , 2.17532539368, , , 
GM, 2002, , 2.20095396042, , , 
GM, 2003, , 2.94360971451, , , 
GM, 2004, , 3.63165593147, , , 
GM, 2005, , 3.39238572121, , , 
GM, 2006, , 3.33043575287, , , 
GM, 2007, , 2.53292274475, , , 
GM, 2008, , 2.51946091652, , , 
GM, 2009, , 3.28333878517, , , 
GM, 2010, LIC, 2.89331960678, 2.89331960678, 2.55788397789, 0.620000004768
GN, 2000, , 1.05474030972, , , 
GN, 2001, , 1.26345467567, , , 
GN, 2002, , 1.28583681583, , , 
GN, 2003, , 1.32731807232, , , 
GN, 2004, , 0.89825040102, , , 
GN, 2005, , 0.564153969288, , , 
GN, 2006, , 0.677583158016, , , 
GN, 2007, , , , , 
GN, 2008, , 0.767320632935, , , 
GN, 2009, , , , , 
GN, 2010, LIC, 0.556695401669, 0.556695401669, 2.55788397789, 0.0
GQ, 2000, , 0.891901552677, , , 
GQ, 2001, , 1.19485461712, , , 
GQ, 2002, , 2.94459867477, , , 
GQ, 2003, , 1.60310041904, , , 
GQ, 2004, , 1.21772670746, , , 
GQ, 2005, , 0.998230814934, , , 
GQ, 2006, , 1.20497870445, , , 
GQ, 2007, , 1.33008730412, , , 
GQ, 2008, , 1.50399076939, , , 
GQ, 2009, , 3.40859675407, , , 
GQ, 2010, HIC, 3.40283966064, 3.40283966064, 6.08767700195, 0.180000007153
GR, 2000, , 4.7284655571, , , 
GR, 2001, , 5.34871101379, , , 
GR, 2002, , 5.27663707733, , , 
GR, 2003, , 5.34010410309, , , 
GR, 2004, , 5.13263130188, , , 
GR, 2005, , 5.80783081055, , , 
GR, 2006, , 6.03945827484, , , 
GR, 2007, , 5.9307513237, , , 
GR, 2008, , 6.07765674591, , , 
GR, 2009, , 6.51922416687, , , 
GR, 2010, HIC, 6.08767747879, 6.08767747879, 6.08767700195, 0.5
GT, 2000, , 2.19502711296, , , 
GT, 2001, , 2.38868737221, , , 
GT, 2002, , 2.19375443459, , , 
GT, 2003, , 2.33670663834, , , 
GT, 2004, , 2.1780602932, , , 
GT, 2005, , 2.14922046661, , , 
GT, 2006, , 2.43456101418, , , 
GT, 2007, , 2.40395689011, , , 
GT, 2008, , 2.39725518227, , , 
GT, 2009, , 2.55919218063, , , 
GT, 2010, LMIC, 2.3896253109, 2.3896253109, 3.33278107643, 0.290322601795
GW, 2000, , 1.00142323971, , , 
GW, 2001, , 0.947620272636, , , 
GW, 2002, , 2.51005649567, , , 
GW, 2003, , 1.32672953606, , , 
GW, 2004, , 0.869145870209, , , 
GW, 2005, , 0.893240749836, , , 
GW, 2006, , 0.879626631737, , , 
GW, 2007, , 0.916124522686, , , 
GW, 2008, , 0.874776899815, , , 
GW, 2009, , 0.906502962112, , , 
GW, 2010, LIC, 0.852755248547, 0.852755248547, 2.55788397789, 0.0399999991059
GY, 2000, , 4.60280561447, , , 
GY, 2001, , 4.58628511429, , , 
GY, 2002, , 4.70511341095, , , 
GY, 2003, , 4.41603422165, , , 
GY, 2004, , 5.5686879158, , , 
GY, 2005, , 6.02888298035, , , 
GY, 2006, , 3.93781280518, , , 
GY, 2007, , 3.0100672245, , , 
GY, 2008, , 5.44910049438, , , 
GY, 2009, , 5.3688993454, , , 
GY, 2010, LMIC, 4.59681940079, 4.59681940079, 3.33278107643, 0.741935491562
HN, 2000, , 3.59296441078, , , 
HN, 2001, , 3.61646676064, , , 
HN, 2002, , 3.9061794281, , , 
HN, 2003, , 4.73309230804, , , 
HN, 2004, , 4.20719146729, , , 
HN, 2005, , 3.77961945534, , , 
HN, 2006, , 3.48896956444, , , 
HN, 2007, , 3.63030838966, , , 
HN, 2008, , 3.7022228241, , , 
HN, 2009, , 4.63983488083, , , 
HN, 2010, LMIC, 4.40480089188, 4.40480089188, 3.33278107643, 0.677419424057
HR, 2000, , 6.68097162247, , , 
HR, 2001, , 6.02583837509, , , 
HR, 2002, , 5.02112102509, , , 
HR, 2003, , 5.32185173035, , , 
HR, 2004, , 5.38815784454, , , 
HR, 2005, , 6.00934171677, , , 
HR, 2006, , 6.05441093445, , , 
HR, 2007, , 6.55906009674, , , 
HR, 2008, , 6.58933067322, , , 
HR, 2009, , 6.58933067322, , , 
HR, 2010, HIC, 6.58933067322, 6.58933067322, 6.08767700195, 0.560000002384
HT, 2000, , 1.6795566082, , , 
HT, 2001, , 1.47257876396, , , 
HT, 2002, , 1.19326162338, , , 
HT, 2003, , 0.969455063343, , , 
HT, 2004, , 1.04710555077, , , 
HT, 2005, , 0.938494980335, , , 
HT, 2006, , 1.35559356213, , , 
HT, 2007, , 1.32660937309, , , 
HT, 2008, , 1.35599982738, , , 
HT, 2009, , 1.32915639877, , , 
HT, 2010, LIC, 1.48241770267, 1.48241770267, 2.55788397789, 0.219999998808
HU, 2000, , 5.07667207718, , , 
HU, 2001, , 4.99482965469, , , 
HU, 2002, , 5.33064365387, , , 
HU, 2003, , 6.09147167206, , , 
HU, 2004, , 5.83225917816, , , 
HU, 2005, , 6.01081132889, , , 
HU, 2006, , 5.89425897598, , , 
HU, 2007, , 5.31658267975, , , 
HU, 2008, , 5.16779661179, , , 
HU, 2009, , 5.28045320511, , , 
HU, 2010, HIC, 5.0825304985, 5.0825304985, 6.08767700195, 0.340000003576
ID, 2000, , 0.707367837429, , , 
ID, 2001, , 0.963975548744, , , 
ID, 2002, , 0.851944029331, , , 
ID, 2003, , 1.01530110836, , , 
ID, 2004, , 0.934871196747, , , 
ID, 2005, , 0.912432670593, , , 
ID, 2006, , 1.03580129147, , , 
ID, 2007, , 1.24493944645, , , 
ID, 2008, , 1.1420096159, , , 
ID, 2009, , 1.14360439777, , , 
ID, 2010, LMIC, 1.28130376339, 1.28130376339, 3.33278107643, 0.0645161271095
IE, 2000, , 4.5721449852, , , 
IE, 2001, , 5.06885194778, , , 
IE, 2002, , 5.35266399384, , , 
IE, 2003, , 5.5867524147, , , 
IE, 2004, , 5.80518865585, , , 
IE, 2005, , 5.81679487228, , , 
IE, 2006, , 5.74282264709, , , 
IE, 2007, , 5.87752103806, , , 
IE, 2008, , 6.774310112, , , 
IE, 2009, , 7.07116413116, , , 
IE, 2010, HIC, 6.35480070114, 6.35480070114, 6.08767700195, 0.519999980927
IL, 2000, , 4.7022690773, , , 
IL, 2001, , 4.97450780869, , , 
IL, 2002, , 5.02574110031, , , 
IL, 2003, , 4.84793663025, , , 
IL, 2004, , 4.72555494308, , , 
IL, 2005, , 4.63712024689, , , 
IL, 2006, , 4.4856133461, , , 
IL, 2007, , 4.41211938858, , , 
IL, 2008, , 4.52033948898, , , 
IL, 2009, , 4.60402679443, , , 
IL, 2010, HIC, 4.60402679443, 4.60402679443, 6.08767700195, 0.300000011921
IN, 2000, , 1.14502203465, , , 
IN, 2001, , 1.10772442818, , , 
IN, 2002, , 1.05240929127, , , 
IN, 2003, , 1.00807845592, , , 
IN, 2004, , 0.943633437157, , , 
IN, 2005, , 0.992879509926, , , 
IN, 2006, , 1.00463914871, , , 
IN, 2007, , 1.02265107632, , , 
IN, 2008, , 1.1078902483, , , 
IN, 2009, , 1.25912773609, , , 
IN, 2010, LIC, 1.18278813362, 1.18278813362, 2.55788397789, 0.119999997318
IQ, 2000, , , , , 
IQ, 2001, , , , , 
IQ, 2002, , , , , 
IQ, 2003, , 1.65070664883, , , 
IQ, 2004, , 4.11843061447, , , 
IQ, 2005, , 3.22409582138, , , 
IQ, 2006, , 2.32754063606, , , 
IQ, 2007, , 3.37178754807, , , 
IQ, 2008, , 3.65696573257, , , 
IQ, 2009, , 6.52307891846, , , 
IQ, 2010, LMIC, 6.83186149597, 6.83186149597, 3.33278107643, 0.903225779533
IR, 2000, , 1.91333663464, , , 
IR, 2001, , 2.22339034081, , , 
IR, 2002, , 2.24624443054, , , 
IR, 2003, , 2.22566437721, , , 
IR, 2004, , 2.14192771912, , , 
IR, 2005, , 2.50627779961, , , 
IR, 2006, , 2.56024670601, , , 
IR, 2007, , 2.44975113869, , , 
IR, 2008, , 2.68483114243, , , 
IR, 2009, , 2.32492852211, , , 
IR, 2010, UMIC, 2.24911189079, 2.24911189079, 3.83229994774, 0.0784313827753
IS, 2000, , 7.93284606934, , , 
IS, 2001, , 7.77335357666, , , 
IS, 2002, , 8.56394863129, , , 
IS, 2003, , 8.66883563995, , , 
IS, 2004, , 8.16833209991, , , 
IS, 2005, , 7.83964681625, , , 
IS, 2006, , 7.63220119476, , , 
IS, 2007, , 7.720723629, , , 
IS, 2008, , 7.69060659409, , , 
IS, 2009, , 8.02109146118, , , 
IS, 2010, HIC, 7.58396673203, 7.58396673203, 6.08767700195, 0.72000002861
IT, 2000, , 5.81152200699, , , 
IT, 2001, , 6.09601783752, , , 
IT, 2002, , 6.17994213104, , , 
IT, 2003, , 6.18675661087, , , 
IT, 2004, , 6.54433345795, , , 
IT, 2005, , 6.77947568893, , , 
IT, 2006, , 6.86998319626, , , 
IT, 2007, , 6.61247396469, , , 
IT, 2008, , 6.97758483887, , , 
IT, 2009, , 7.34508132935, , , 
IT, 2010, HIC, 7.39620065689, 7.39620065689, 6.08767700195, 0.680000007153
JM, 2000, , 2.87669539452, , , 
JM, 2001, , 2.21266365051, , , 
JM, 2002, , 2.79947447777, , , 
JM, 2003, , 2.31193971634, , , 
JM, 2004, , 2.73413324356, , , 
JM, 2005, , 2.00143289566, , , 
JM, 2006, , 2.29846382141, , , 
JM, 2007, , 2.5244448185, , , 
JM, 2008, , 2.80729746819, , , 
JM, 2009, , 2.71979045868, , , 
JM, 2010, UMIC, 2.57310295105, 2.57310295105, 3.83229994774, 0.176470592618
JO, 2000, , 4.63501882553, , , 
JO, 2001, , 4.78589963913, , , 
JO, 2002, , 4.8458609581, , , 
JO, 2003, , 4.59015798569, , , 
JO, 2004, , 4.89749956131, , , 
JO, 2005, , 4.60149765015, , , 
JO, 2006, , 4.49118518829, , , 
JO, 2007, , 5.02499961853, , , 
JO, 2008, , 5.25773906708, , , 
JO, 2009, , 6.74712514877, , , 
JO, 2010, UMIC, 5.44029474258, 5.44029474258, 3.83229994774, 0.803921580315
JP, 2000, , 6.22841024399, , , 
JP, 2001, , 6.4540553093, , , 
JP, 2002, , 6.48711824417, , , 
JP, 2003, , 6.53577852249, , , 
JP, 2004, , 6.52565956116, , , 
JP, 2005, , 6.70334291458, , , 
JP, 2006, , 6.50484323502, , , 
JP, 2007, , 6.58214139938, , , 
JP, 2008, , 6.87645339966, , , 
JP, 2009, , 7.82921457291, , , 
JP, 2010, HIC, 7.82921457291, 7.82921457291, 6.08767700195, 0.759999990463
KE, 2000, , 2.16672515869, , , 
KE, 2001, , 2.06730413437, , , 
KE, 2002, , 1.94316446781, , , 
KE, 2003, , 1.92911815643, , , 
KE, 2004, , 1.79503452778, , , 
KE, 2005, , 1.84081113338, , , 
KE, 2006, , 1.86419939995, , , 
KE, 2007, , 1.87851190567, , , 
KE, 2008, , 1.67731046677, , , 
KE, 2009, , 2.06761264801, , , 
KE, 2010, LIC, 2.10627484322, 2.10627484322, 2.55788397789, 0.40000000596
KG, 2000, , 2.07090187073, , , 
KG, 2001, , 1.96892380714, , , 
KG, 2002, , 2.1492164135, , , 
KG, 2003, , 2.05684399605, , , 
KG, 2004, , 2.27517819405, , , 
KG, 2005, , 2.38059830666, , , 
KG, 2006, , 2.964189291, , , 
KG, 2007, , 3.23189902306, , , 
KG, 2008, , 2.76022386551, , , 
KG, 2009, , 3.39921379089, , , 
KG, 2010, LIC, 3.47210121155, 3.47210121155, 2.55788397789, 0.77999997139
KH, 2000, , 1.29260540009, , , 
KH, 2001, , 1.66939115524, , , 
KH, 2002, , 1.97049176693, , , 
KH, 2003, , 2.35014367104, , , 
KH, 2004, , 2.28860545158, , , 
KH, 2005, , 1.5320789814, , , 
KH, 2006, , 1.48354887962, , , 
KH, 2007, , 1.62791454792, , , 
KH, 2008, , 1.69032967091, , , 
KH, 2009, , 2.01206207275, , , 
KH, 2010, LIC, 2.11545372009, 2.11545372009, 2.55788397789, 0.419999986887
KI, 2000, , 7.48305082321, , , 
KI, 2001, , 8.42276382446, , , 
KI, 2002, , 8.31532859802, , , 
KI, 2003, , 9.13888931274, , , 
KI, 2004, , 9.89496421814, , , 
KI, 2005, , 9.52681159973, , , 
KI, 2006, , 9.42681121826, , , 
KI, 2007, , 11.3238859177, , , 
KI, 2008, , 10.574382782, , , 
KI, 2009, , 10.970498085, , , 
KI, 2010, LMIC, 9.25909137726, 9.25909137726, 3.33278107643, 0.93548387289
KM, 2000, , 1.52272307873, , , 
KM, 2001, , 1.09456682205, , , 
KM, 2002, , 1.64034187794, , , 
KM, 2003, , 1.77682006359, , , 
KM, 2004, , 2.0421833992, , , 
KM, 2005, , 2.23490166664, , , 
KM, 2006, , 2.52538657188, , , 
KM, 2007, , 2.7879486084, , , 
KM, 2008, , 3.05368804932, , , 
KM, 2009, , 1.68526875973, , , 
KM, 2010, LIC, 3.03241372108, 3.03241372108, 2.55788397789, 0.639999985695
KN, 2000, , 3.31298947334, , , 
KN, 2001, , 3.03951358795, , , 
KN, 2002, , 2.86299157143, , , 
KN, 2003, , 2.66717934608, , , 
KN, 2004, , 2.34594917297, , , 
KN, 2005, , 2.37982678413, , , 
KN, 2006, , 3.05108451843, , , 
KN, 2007, , 2.86924576759, , , 
KN, 2008, , 2.42175412178, , , 
KN, 2009, , 2.53241181374, , , 
KN, 2010, HIC, 4.03458595276, 4.03458595276, 6.08767700195, 0.259999990463
KR, 2000, , 2.17935872078, , , 
KR, 2001, , 2.7774207592, , , 
KR, 2002, , 2.63991117477, , , 
KR, 2003, , 2.71647667885, , , 
KR, 2004, , 2.76124167442, , , 
KR, 2005, , 2.99739217758, , , 
KR, 2006, , 3.34498691559, , , 
KR, 2007, , 3.517557621, , , 
KR, 2008, , 3.61278700829, , , 
KR, 2009, , 4.02669286728, , , 
KR, 2010, HIC, 4.08749294281, 4.08749294281, 6.08767700195, 0.280000001192
KW, 2000, , 1.90745890141, , , 
KW, 2001, , 2.93851399422, , , 
KW, 2002, , 2.84511637688, , , 
KW, 2003, , 2.59163808823, , , 
KW, 2004, , 2.19755101204, , , 
KW, 2005, , 1.89843595028, , , 
KW, 2006, , 1.82620286942, , , 
KW, 2007, , 1.67863500118, , , 
KW, 2008, , 1.50551688671, , , 
KW, 2009, , 3.26348161697, , , 
KW, 2010, HIC, 2.11261248589, 2.11261248589, 6.08767700195, 0.0399999991059
KZ, 2000, , 2.11931061745, , , 
KZ, 2001, , 1.96579515934, , , 
KZ, 2002, , 1.93312084675, , , 
KZ, 2003, , 2.01432132721, , , 
KZ, 2004, , 2.29466605186, , , 
KZ, 2005, , 2.52154183388, , , 
KZ, 2006, , 2.30571961403, , , 
KZ, 2007, , 1.78413259983, , , 
KZ, 2008, , 2.26257920265, , , 
KZ, 2009, , 2.65111923218, , , 
KZ, 2010, UMIC, 2.54681348801, 2.54681348801, 3.83229994774, 0.156862795353
LA, 2000, , 1.16457152367, , , 
LA, 2001, , 1.11420667171, , , 
LA, 2002, , 1.04118001461, , , 
LA, 2003, , 1.33232712746, , , 
LA, 2004, , 0.758514046669, , , 
LA, 2005, , 0.517685353756, , , 
LA, 2006, , 0.520916759968, , , 
LA, 2007, , , , , 
LA, 2008, , 1.10396492481, , , 
LA, 2009, , 1.23038351536, , , 
LA, 2010, LIC, 1.48721504211, 1.48721504211, 2.55788397789, 0.239999994636
LB, 2000, , 3.21719026566, , , 
LB, 2001, , 3.48188877106, , , 
LB, 2002, , 3.7540781498, , , 
LB, 2003, , 3.33706974983, , , 
LB, 2004, , 3.56819486618, , , 
LB, 2005, , 3.67756652832, , , 
LB, 2006, , 3.46974539757, , , 
LB, 2007, , 3.50311040878, , , 
LB, 2008, , 3.3388171196, , , 
LB, 2009, , 3.10793042183, , , 
LB, 2010, UMIC, 2.75277900696, 2.75277900696, 3.83229994774, 0.294117689133
LC, 2000, , 3.17323803902, , , 
LC, 2001, , 3.48754477501, , , 
LC, 2002, , 3.43906784058, , , 
LC, 2003, , 3.2134578228, , , 
LC, 2004, , 3.2652900219, , , 
LC, 2005, , 3.15627503395, , , 
LC, 2006, , 3.54438304901, , , 
LC, 2007, , 3.44138002396, , , 
LC, 2008, , 4.13161468506, , , 
LC, 2009, , 5.30934619904, , , 
LC, 2010, UMIC, 5.26345968246, 5.26345968246, 3.83229994774, 0.784313678741
LK, 2000, , 1.81022167206, , , 
LK, 2001, , 1.72410368919, , , 
LK, 2002, , 1.65063500404, , , 
LK, 2003, , 1.64540612698, , , 
LK, 2004, , 1.95801591873, , , 
LK, 2005, , 1.90008735657, , , 
LK, 2006, , 1.97629547119, , , 
LK, 2007, , 1.83969652653, , , 
LK, 2008, , 1.59299623966, , , 
LK, 2009, , 1.47771811485, , , 
LK, 2010, LMIC, 1.3179359436, 1.3179359436, 3.33278107643, 0.0967741906643
LR, 2000, , 1.33715248108, , , 
LR, 2001, , 1.5476757288, , , 
LR, 2002, , 1.02727591991, , , 
LR, 2003, , 1.15871286392, , , 
LR, 2004, , 1.31451320648, , , 
LR, 2005, , 1.60075938702, , , 
LR, 2006, , 1.92795908451, , , 
LR, 2007, , 2.78343248367, , , 
LR, 2008, , 3.93714523315, , , 
LR, 2009, , 4.2149014473, , , 
LR, 2010, LIC, 3.8555021286, 3.8555021286, 2.55788397789, 0.839999973774
LS, 2000, , 3.59209227562, , , 
LS, 2001, , 4.49906826019, , , 
LS, 2002, , 3.94031667709, , , 
LS, 2003, , 4.12819480896, , , 
LS, 2004, , 3.93730401993, , , 
LS, 2005, , 3.34261846542, , , 
LS, 2006, , 4.21667861938, , , 
LS, 2007, , 5.65529632568, , , 
LS, 2008, , 6.1733341217, , , 
LS, 2009, , 6.96439599991, , , 
LS, 2010, LIC, 8.45119094849, 8.45119094849, 2.55788397789, 1.0
LT, 2000, , 4.50192928314, , , 
LT, 2001, , 4.54791879654, , , 
LT, 2002, , 4.79217195511, , , 
LT, 2003, , 4.92987537384, , , 
LT, 2004, , 3.83247256279, , , 
LT, 2005, , 3.95366430283, , , 
LT, 2006, , 4.30671596527, , , 
LT, 2007, , 4.54217720032, , , 
LT, 2008, , 4.77700185776, , , 
LT, 2009, , 5.53695344925, , , 
LT, 2010, UMIC, 5.17340326309, 5.17340326309, 3.83229994774, 0.764705896378
LU, 2000, , 6.36063098907, , , 
LU, 2001, , 6.23575353622, , , 
LU, 2002, , 7.06770515442, , , 
LU, 2003, , 6.45457363129, , , 
LU, 2004, , 6.95540761948, , , 
LU, 2005, , 6.74481105804, , , 
LU, 2006, , 6.59619426727, , , 
LU, 2007, , 5.9979300499, , , 
LU, 2008, , 5.72037553787, , , 
LU, 2009, , 6.64619874954, , , 
LU, 2010, HIC, 6.55974340439, 6.55974340439, 6.08767700195, 0.540000021458
LV, 2000, , 3.24158930779, , , 
LV, 2001, , 3.12266278267, , , 
LV, 2002, , 3.24747204781, , , 
LV, 2003, , 3.23802900314, , , 
LV, 2004, , 3.67757058144, , , 
LV, 2005, , 3.61356806755, , , 
LV, 2006, , 4.34025716782, , , 
LV, 2007, , 4.23894357681, , , 
LV, 2008, , 4.12450933456, , , 
LV, 2009, , 4.07026576996, , , 
LV, 2010, UMIC, 4.08709716797, 4.08709716797, 3.83229994774, 0.588235318661
LY, 2000, , 1.87709355354, , , 
LY, 2001, , 2.55602812767, , , 
LY, 2002, , 3.14196372032, , , 
LY, 2003, , 2.32705926895, , , 
LY, 2004, , 1.96835458279, , , 
LY, 2005, , 1.56136488914, , , 
LY, 2006, , 1.44421625137, , , 
LY, 2007, , 1.84100461006, , , 
LY, 2008, , 2.12670469284, , , 
LY, 2009, , 2.5710413456, , , 
LY, 2010, UMIC, 2.669952631, 2.669952631, 3.83229994774, 0.215686306357
MA, 2000, , 1.22973787785, , , 
MA, 2001, , 1.42775917053, , , 
MA, 2002, , 1.37880897522, , , 
MA, 2003, , 1.39499545097, , , 
MA, 2004, , 1.42952978611, , , 
MA, 2005, , 1.43371295929, , , 
MA, 2006, , 1.71440255642, , , 
MA, 2007, , 1.87818670273, , , 
MA, 2008, , 1.91491639614, , , 
MA, 2009, , 2.03263401985, , , 
MA, 2010, LMIC, 1.9717233181, 1.9717233181, 3.33278107643, 0.22580640018
MC, 2000, , 2.82519626617, , , 
MC, 2001, , 2.87349438667, , , 
MC, 2002, , 2.91176724434, , , 
MC, 2003, , 3.40453529358, , , 
MC, 2004, , 3.49436950684, , , 
MC, 2005, , 3.46537017822, , , 
MC, 2006, , 3.30211615562, , , 
MC, 2007, , 2.90012979507, , , 
MC, 2008, , 3.13921380043, , , 
MC, 2009, , 3.727257967, , , 
MC, 2010, HIC, 3.78780031204, 3.78780031204, 6.08767700195, 0.239999994636
MD, 2000, , 3.2297129631, , , 
MD, 2001, , 3.20753717422, , , 
MD, 2002, , 4.04060983658, , , 
MD, 2003, , 3.96719646454, , , 
MD, 2004, , 4.18238019943, , , 
MD, 2005, , 4.17613935471, , , 
MD, 2006, , 4.71868419647, , , 
MD, 2007, , 4.91970825195, , , 
MD, 2008, , 5.38984775543, , , 
MD, 2009, , 6.05943727493, , , 
MD, 2010, LMIC, 5.35010910034, 5.35010910034, 3.33278107643, 0.838709712029
ME, 2000, , 5.44534015656, , , 
ME, 2001, , 6.24207878113, , , 
ME, 2002, , 6.15797138214, , , 
ME, 2003, , 6.97780847549, , , 
ME, 2004, , 6.52866983414, , , 
ME, 2005, , 6.30790519714, , , 
ME, 2006, , 5.88171625137, , , 
ME, 2007, , 5.42613649368, , , 
ME, 2008, , 5.60186862946, , , 
ME, 2009, , 6.71524524689, , , 
ME, 2010, UMIC, 6.1217508316, 6.1217508316, 3.83229994774, 0.901960790157
MG, 2000, , 2.46973586082, , , 
MG, 2001, , 2.65303707123, , , 
MG, 2002, , 2.58378863335, , , 
MG, 2003, , 2.25998902321, , , 
MG, 2004, , 2.38354063034, , , 
MG, 2005, , 2.45591759682, , , 
MG, 2006, , 2.64787125587, , , 
MG, 2007, , 2.73988819122, , , 
MG, 2008, , 3.08726620674, , , 
MG, 2009, , 2.69613265991, , , 
MG, 2010, LIC, 2.27182555199, 2.27182555199, 2.55788397789, 0.439999997616
MH, 2000, , 19.8533840179, , , 
MH, 2001, , 16.7295131683, , , 
MH, 2002, , 15.5457744598, , , 
MH, 2003, , 13.4571495056, , , 
MH, 2004, , 13.6752576828, , , 
MH, 2005, , 13.1261253357, , , 
MH, 2006, , 13.8586759567, , , 
MH, 2007, , 14.2175359726, , , 
MH, 2008, , 13.5970916748, , , 
MH, 2009, , 15.8546714783, , , 
MH, 2010, LMIC, 15.0228366852, 15.0228366852, 3.33278107643, 1.0
MK, 2000, , 5.0359954834, , , 
MK, 2001, , 4.9985461235, , , 
MK, 2002, , 5.50248670578, , , 
MK, 2003, , 5.43487882614, , , 
MK, 2004, , 5.19324493408, , , 
MK, 2005, , 4.99869441986, , , 
MK, 2006, , 5.10196828842, , , 
MK, 2007, , 4.41246175766, , , 
MK, 2008, , 4.64432811737, , , 
MK, 2009, , 4.55550289154, , , 
MK, 2010, UMIC, 4.51902294159, 4.51902294159, 3.83229994774, 0.705882370472
ML, 2000, , 2.0699005127, , , 
ML, 2001, , 2.87246417999, , , 
ML, 2002, , 2.53889918327, , , 
ML, 2003, , 2.7572157383, , , 
ML, 2004, , 3.09187841415, , , 
ML, 2005, , 2.79732370377, , , 
ML, 2006, , 2.83778548241, , , 
ML, 2007, , 2.78975915909, , , 
ML, 2008, , 2.58709931374, , , 
ML, 2009, , 2.59957146645, , , 
ML, 2010, LIC, 2.31865262985, 2.31865262985, 2.55788397789, 0.460000008345
MM, 2000, , , , , 
MM, 2001, , , , , 
MM, 2002, , , , , 
MM, 2003, , , , , 
MM, 2004, , , , , 
MM, 2005, , , , , 
MM, 2006, , , , , 
MM, 2007, , , , , 
