ImmunCountryCode, ImmunYear, ImmunIncCat, ImmunDataDPT3, ImmunDataMCV, ImmunAgg, ImmunDisplay, ImmunMedianValue, ImmunPRValue
DJ, 1986, , 24.0, 19.0, 21.5, , , 
DJ, 1987, , 25.0, 22.0, 23.5, , , 
DJ, 1988, , 65.0, 68.0, 66.5, , , 
DJ, 1989, , 77.0, 75.0, 76.0, , , 
DJ, 1990, , 85.0, 85.0, 85.0, , , 
DJ, 1991, , 53.0, 53.0, 53.0, , , 
DJ, 1992, , 41.0, 41.0, 41.0, , , 
DJ, 1993, , 41.0, 41.0, 41.0, , , 
DJ, 1994, , 41.0, 42.0, 41.5, , , 
DJ, 1995, , 41.0, 41.0, 41.0, , , 
DJ, 1996, , 41.0, 41.0, 41.0, , , 
DJ, 1997, , 32.0, 31.0, 31.5, , , 
DJ, 1998, , 23.0, 21.0, 22.0, , , 
DJ, 1999, , 23.0, 23.0, 23.0, , , 
DJ, 2000, , 46.0, 50.0, 48.0, , , 
DJ, 2001, , 53.0, 49.0, 51.0, , , 
DJ, 2002, , 62.0, 62.0, 62.0, , , 
DJ, 2003, , 68.0, 66.0, 67.0, , , 
DJ, 2004, , 64.0, 60.0, 62.0, , , 
DJ, 2005, , 71.0, 65.0, 68.0, , , 
DJ, 2006, , 72.0, 67.0, 69.5, , , 
DJ, 2007, , 88.0, 74.0, 81.0, , , 
DJ, 2008, , 89.0, 73.0, 81.0, , , 
DJ, 2009, , 89.0, 84.0, 86.5, , , 
DJ, 2010, , 88.0, 85.0, 86.5, , , 
DJ, 2011, LIC, 87.0, 84.0, 85.5, 85.5, 79.75, 0.618181824684
DK, 1980, , 88.0, , , , , 
DK, 1981, , 88.0, , , , , 
DK, 1982, , 87.0, , , , , 
DK, 1983, , 86.0, , , , , 
DK, 1984, , 86.0, , , , , 
DK, 1985, , 90.0, , , , , 
DK, 1986, , 89.0, , , , , 
DK, 1987, , 88.0, 82.0, 85.0, , , 
DK, 1988, , 87.0, 72.0, 79.5, , , 
DK, 1989, , 89.0, 80.0, 84.5, , , 
DK, 1990, , 90.0, 84.0, 87.0, , , 
DK, 1991, , 90.0, 86.0, 88.0, , , 
DK, 1992, , 91.0, 85.0, 88.0, , , 
DK, 1993, , 88.0, 81.0, 84.5, , , 
DK, 1994, , 89.0, 88.0, 88.5, , , 
DK, 1995, , 90.0, 88.0, 89.0, , , 
DK, 1996, , 77.0, 85.0, 81.0, , , 
DK, 1997, , 92.0, 84.0, 88.0, , , 
DK, 1998, , 99.0, 91.0, 95.0, , , 
DK, 1999, , 99.0, 92.0, 95.5, , , 
DK, 2000, , 97.0, 99.0, 98.0, , , 
DK, 2001, , 97.0, 94.0, 95.5, , , 
DK, 2002, , 98.0, 95.0, 96.5, , , 
DK, 2003, , 96.0, 96.0, 96.0, , , 
DK, 2004, , 95.0, 96.0, 95.5, , , 
DK, 2005, , 93.0, 95.0, 94.0, , , 
DK, 2006, , 93.0, 90.0, 91.5, , , 
DK, 2007, , 87.0, 89.0, 88.0, , , 
DK, 2008, , 88.0, 87.0, 87.5, , , 
DK, 2009, , 89.0, 84.0, 86.5, , , 
DK, 2010, , 90.0, 85.0, 87.5, , , 
DK, 2011, HIC, 91.0, 87.0, 89.0, 89.0, 96.0, 0.0599999986589
DM, 1980, , 63.0, , , , , 
DM, 1981, , 97.0, , , , , 
DM, 1982, , 99.0, 43.0, 71.0, , , 
DM, 1983, , 93.0, 63.0, 78.0, , , 
DM, 1984, , 84.0, 85.0, 84.5, , , 
DM, 1985, , 91.0, 93.0, 92.0, , , 
DM, 1986, , 93.0, 97.0, 95.0, , , 
DM, 1987, , 95.0, 87.0, 91.0, , , 
DM, 1988, , 96.0, 90.0, 93.0, , , 
DM, 1989, , 92.0, 88.0, 90.0, , , 
DM, 1990, , 92.0, 88.0, 90.0, , , 
DM, 1991, , 98.0, 98.0, 98.0, , , 
DM, 1992, , 99.0, 99.0, 99.0, , , 
DM, 1993, , 99.0, 99.0, 99.0, , , 
DM, 1994, , 99.0, 99.0, 99.0, , , 
DM, 1995, , 99.0, 99.0, 99.0, , , 
DM, 1996, , 99.0, 99.0, 99.0, , , 
DM, 1997, , 92.0, 99.0, 95.5, , , 
DM, 1998, , 99.0, 98.0, 98.5, , , 
DM, 1999, , 99.0, 99.0, 99.0, , , 
DM, 2000, , 99.0, 99.0, 99.0, , , 
DM, 2001, , 99.0, 99.0, 99.0, , , 
DM, 2002, , 98.0, 99.0, 98.5, , , 
DM, 2003, , 99.0, 99.0, 99.0, , , 
DM, 2004, , 99.0, 99.0, 99.0, , , 
DM, 2005, , 98.0, 98.0, 98.0, , , 
DM, 2006, , 95.0, 97.0, 96.0, , , 
DM, 2007, , 96.0, 96.0, 96.0, , , 
DM, 2008, , 96.0, 99.0, 97.5, , , 
DM, 2009, , 99.0, 99.0, 99.0, , , 
DM, 2010, , 98.0, 99.0, 98.5, , , 
DM, 2011, UMIC, 98.0, 99.0, 98.5, 98.5, 95.0, 0.823529422283
DO, 1980, , 36.0, , , , , 
DO, 1981, , 27.0, , , , , 
DO, 1982, , 28.0, 25.0, 26.5, , , 
DO, 1983, , 29.0, 24.0, 26.5, , , 
DO, 1984, , 34.0, 19.0, 26.5, , , 
DO, 1985, , 39.0, 54.0, 46.5, , , 
DO, 1986, , 80.0, 71.0, 75.5, , , 
DO, 1987, , 80.0, 71.0, 75.5, , , 
DO, 1988, , 69.0, 29.0, 49.0, , , 
DO, 1989, , 58.0, 65.0, 61.5, , , 
DO, 1990, , 69.0, 70.0, 69.5, , , 
DO, 1991, , 71.0, 72.0, 71.5, , , 
DO, 1992, , 73.0, 73.0, 73.0, , , 
DO, 1993, , 75.0, 75.0, 75.0, , , 
DO, 1994, , 74.0, 76.0, 75.0, , , 
DO, 1995, , 72.0, 78.0, 75.0, , , 
DO, 1996, , 72.0, 79.0, 75.5, , , 
DO, 1997, , 73.0, 79.0, 76.0, , , 
DO, 1998, , 75.0, 80.0, 77.5, , , 
DO, 1999, , 83.0, 80.0, 81.5, , , 
DO, 2000, , 78.0, 84.0, 81.0, , , 
DO, 2001, , 72.0, 88.0, 80.0, , , 
DO, 2002, , 82.0, 86.0, 84.0, , , 
DO, 2003, , 79.0, 84.0, 81.5, , , 
DO, 2004, , 81.0, 83.0, 82.0, , , 
DO, 2005, , 87.0, 81.0, 84.0, , , 
DO, 2006, , 89.0, 79.0, 84.0, , , 
DO, 2007, , 87.0, 79.0, 83.0, , , 
DO, 2008, , 85.0, 79.0, 82.0, , , 
DO, 2009, , 82.0, 79.0, 80.5, , , 
DO, 2010, , 88.0, 79.0, 83.5, , , 
DO, 2011, UMIC, 84.0, 79.0, 81.5, 81.5, 95.0, 0.0980392172933
DZ, 1980, , , , , , , 
DZ, 1981, , , , , , , 
DZ, 1982, , , , , , , 
DZ, 1983, , , , , , , 
DZ, 1984, , , , , , , 
DZ, 1985, , 69.0, 68.0, 68.5, , , 
DZ, 1986, , 73.0, 67.0, 70.0, , , 
DZ, 1987, , 79.0, 73.0, 76.0, , , 
DZ, 1988, , 85.0, 81.0, 83.0, , , 
DZ, 1989, , 87.0, 82.0, 84.5, , , 
DZ, 1990, , 89.0, 83.0, 86.0, , , 
DZ, 1991, , 89.0, 85.0, 87.0, , , 
DZ, 1992, , 88.0, 86.0, 87.0, , , 
DZ, 1993, , 88.0, 87.0, 87.5, , , 
DZ, 1994, , 87.0, 88.0, 87.5, , , 
DZ, 1995, , 88.0, 89.0, 88.5, , , 
DZ, 1996, , 88.0, 90.0, 89.0, , , 
DZ, 1997, , 89.0, 92.0, 90.5, , , 
DZ, 1998, , 85.0, 84.0, 84.5, , , 
DZ, 1999, , 83.0, 83.0, 83.0, , , 
DZ, 2000, , 86.0, 80.0, 83.0, , , 
DZ, 2001, , 89.0, 83.0, 86.0, , , 
DZ, 2002, , 86.0, 81.0, 83.5, , , 
DZ, 2003, , 87.0, 84.0, 85.5, , , 
DZ, 2004, , 86.0, 81.0, 83.5, , , 
DZ, 2005, , 88.0, 83.0, 85.5, , , 
DZ, 2006, , 95.0, 91.0, 93.0, , , 
DZ, 2007, , 95.0, 92.0, 93.5, , , 
DZ, 2008, , 93.0, 88.0, 90.5, , , 
DZ, 2009, , 95.0, 92.0, 93.5, , , 
DZ, 2010, , 95.0, 95.0, 95.0, , , 
DZ, 2011, UMIC, 95.0, 95.0, 95.0, 95.0, 95.0, 0.5
EC, 1980, , 10.0, , , , , 
EC, 1981, , 26.0, , , , , 
EC, 1982, , 35.0, 45.0, 40.0, , , 
EC, 1983, , 31.0, 34.0, 32.5, , , 
EC, 1984, , 48.0, 54.0, 51.0, , , 
EC, 1985, , 41.0, 51.0, 46.0, , , 
EC, 1986, , 44.0, 50.0, 47.0, , , 
EC, 1987, , 51.0, 47.0, 49.0, , , 
EC, 1988, , 54.0, 53.0, 53.5, , , 
EC, 1989, , 55.0, 57.0, 56.0, , , 
EC, 1990, , 68.0, 60.0, 64.0, , , 
EC, 1991, , 59.0, 54.0, 56.5, , , 
EC, 1992, , 87.0, 69.0, 78.0, , , 
EC, 1993, , 85.0, 85.0, 85.0, , , 
EC, 1994, , 84.0, 83.0, 83.5, , , 
EC, 1995, , 83.0, 81.0, 82.0, , , 
EC, 1996, , 82.0, 79.0, 80.5, , , 
EC, 1997, , 81.0, 77.0, 79.0, , , 
EC, 1998, , 85.0, 89.0, 87.0, , , 
EC, 1999, , 80.0, 99.0, 89.5, , , 
EC, 2000, , 88.0, 99.0, 93.5, , , 
EC, 2001, , 90.0, 99.0, 94.5, , , 
EC, 2002, , 89.0, 99.0, 94.0, , , 
EC, 2003, , 89.0, 99.0, 94.0, , , 
EC, 2004, , 90.0, 99.0, 94.5, , , 
EC, 2005, , 94.0, 93.0, 93.5, , , 
EC, 2006, , 98.0, 97.0, 97.5, , , 
EC, 2007, , 99.0, 98.0, 98.5, , , 
EC, 2008, , 99.0, 98.0, 98.5, , , 
EC, 2009, , 99.0, 98.0, 98.5, , , 
EC, 2010, , 99.0, 98.0, 98.5, , , 
EC, 2011, UMIC, 99.0, 98.0, 98.5, 98.5, 95.0, 0.823529422283
EE, 1980, , , , , , , 
EE, 1981, , , , , , , 
EE, 1982, , , , , , , 
EE, 1983, , , , , , , 
EE, 1984, , , , , , , 
EE, 1985, , , , , , , 
EE, 1986, , , , , , , 
EE, 1987, , , , , , , 
EE, 1988, , , , , , , 
EE, 1989, , , , , , , 
EE, 1990, , , , , , , 
EE, 1991, , , , , , , 
EE, 1992, , , , , , , 
EE, 1993, , 71.0, 74.0, 72.5, , , 
EE, 1994, , 77.0, 76.0, 76.5, , , 
EE, 1995, , 82.0, 81.0, 81.5, , , 
EE, 1996, , 87.0, 86.0, 86.5, , , 
EE, 1997, , 87.0, 88.0, 87.5, , , 
EE, 1998, , 88.0, 89.0, 88.5, , , 
EE, 1999, , 91.0, 92.0, 91.5, , , 
EE, 2000, , 93.0, 93.0, 93.0, , , 
EE, 2001, , 94.0, 95.0, 94.5, , , 
EE, 2002, , 94.0, 95.0, 94.5, , , 
EE, 2003, , 94.0, 95.0, 94.5, , , 
EE, 2004, , 94.0, 96.0, 95.0, , , 
EE, 2005, , 96.0, 96.0, 96.0, , , 
EE, 2006, , 95.0, 96.0, 95.5, , , 
EE, 2007, , 95.0, 96.0, 95.5, , , 
EE, 2008, , 95.0, 95.0, 95.0, , , 
EE, 2009, , 95.0, 95.0, 95.0, , , 
EE, 2010, , 94.0, 95.0, 94.5, , , 
EE, 2011, HIC, 93.0, 94.0, 93.5, 93.5, 96.0, 0.239999994636
EG, 1980, , 57.0, , , , , 
EG, 1981, , 57.0, , , , , 
EG, 1982, , 57.0, 41.0, 49.0, , , 
EG, 1983, , 57.0, 41.0, 49.0, , , 
EG, 1984, , 69.0, 47.0, 58.0, , , 
EG, 1985, , 84.0, 74.0, 79.0, , , 
EG, 1986, , 80.0, 78.0, 79.0, , , 
EG, 1987, , 81.0, 76.0, 78.5, , , 
EG, 1988, , 87.0, 85.0, 86.0, , , 
EG, 1989, , 90.0, 86.0, 88.0, , , 
EG, 1990, , 87.0, 86.0, 86.5, , , 
EG, 1991, , 76.0, 89.0, 82.5, , , 
EG, 1992, , 79.0, 89.0, 84.0, , , 
EG, 1993, , 81.0, 89.0, 85.0, , , 
EG, 1994, , 83.0, 89.0, 86.0, , , 
EG, 1995, , 88.0, 89.0, 88.5, , , 
EG, 1996, , 90.0, 92.0, 91.0, , , 
EG, 1997, , 88.0, 92.0, 90.0, , , 
EG, 1998, , 92.0, 98.0, 95.0, , , 
EG, 1999, , 97.0, 96.0, 96.5, , , 
EG, 2000, , 98.0, 98.0, 98.0, , , 
EG, 2001, , 99.0, 97.0, 98.0, , , 
EG, 2002, , 97.0, 97.0, 97.0, , , 
EG, 2003, , 98.0, 98.0, 98.0, , , 
EG, 2004, , 97.0, 97.0, 97.0, , , 
EG, 2005, , 98.0, 98.0, 98.0, , , 
EG, 2006, , 98.0, 98.0, 98.0, , , 
EG, 2007, , 98.0, 97.0, 97.5, , , 
EG, 2008, , 97.0, 92.0, 94.5, , , 
EG, 2009, , 97.0, 95.0, 96.0, , , 
EG, 2010, , 97.0, 96.0, 96.5, , , 
EG, 2011, LMIC, 96.0, 96.0, 96.0, 96.0, 90.0, 0.709677398205
ER, 1980, , , , , , , 
ER, 1981, , , , , , , 
ER, 1982, , , , , , , 
ER, 1983, , , , , , , 
ER, 1984, , , , , , , 
ER, 1985, , , , , , , 
ER, 1986, , , , , , , 
ER, 1987, , , , , , , 
ER, 1988, , , , , , , 
ER, 1989, , , , , , , 
ER, 1990, , , , , , , 
ER, 1991, , , , , , , 
ER, 1992, , 14.0, 18.0, 16.0, , , 
ER, 1993, , 32.0, 34.0, 33.0, , , 
ER, 1994, , 49.0, 51.0, 50.0, , , 
ER, 1995, , 58.0, 58.0, 58.0, , , 
ER, 1996, , 66.0, 66.0, 66.0, , , 
ER, 1997, , 75.0, 73.0, 74.0, , , 
ER, 1998, , 86.0, 79.0, 82.5, , , 
ER, 1999, , 93.0, 88.0, 90.5, , , 
ER, 2000, , 81.0, 76.0, 78.5, , , 
ER, 2001, , 86.0, 84.0, 85.0, , , 
ER, 2002, , 90.0, 83.0, 86.5, , , 
ER, 2003, , 93.0, 92.0, 92.5, , , 
ER, 2004, , 98.0, 96.0, 97.0, , , 
ER, 2005, , 96.0, 95.0, 95.5, , , 
ER, 2006, , 96.0, 95.0, 95.5, , , 
ER, 2007, , 96.0, 95.0, 95.5, , , 
ER, 2008, , 99.0, 95.0, 97.0, , , 
ER, 2009, , 99.0, 95.0, 97.0, , , 
ER, 2010, , 99.0, 99.0, 99.0, , , 
ER, 2011, LIC, 99.0, 99.0, 99.0, 99.0, 79.75, 1.0
ES, 1980, , , , , , , 
ES, 1981, , , , , , , 
ES, 1982, , , 27.0, , , , 
ES, 1983, , , 40.0, , , , 
ES, 1984, , 95.0, 68.0, 81.5, , , 
ES, 1985, , 79.0, 79.0, 79.0, , , 
ES, 1986, , 88.0, 83.0, 85.5, , , 
ES, 1987, , 77.0, 85.0, 81.0, , , 
ES, 1988, , 93.0, 84.0, 88.5, , , 
ES, 1989, , 93.0, 97.0, 95.0, , , 
ES, 1990, , 86.0, 99.0, 92.5, , , 
ES, 1991, , 86.0, 85.0, 85.5, , , 
ES, 1992, , 84.0, 83.0, 83.5, , , 
ES, 1993, , 87.0, 90.0, 88.5, , , 
ES, 1994, , 88.0, 90.0, 89.0, , , 
ES, 1995, , 90.0, 90.0, 90.0, , , 
ES, 1996, , 90.0, 90.0, 90.0, , , 
ES, 1997, , 94.0, 93.0, 93.5, , , 
ES, 1998, , 95.0, 93.0, 94.0, , , 
ES, 1999, , 95.0, 95.0, 95.0, , , 
ES, 2000, , 95.0, 94.0, 94.5, , , 
ES, 2001, , 96.0, 96.0, 96.0, , , 
ES, 2002, , 98.0, 97.0, 97.5, , , 
ES, 2003, , 98.0, 98.0, 98.0, , , 
ES, 2004, , 97.0, 97.0, 97.0, , , 
ES, 2005, , 96.0, 97.0, 96.5, , , 
ES, 2006, , 98.0, 97.0, 97.5, , , 
ES, 2007, , 96.0, 97.0, 96.5, , , 
ES, 2008, , 97.0, 98.0, 97.5, , , 
ES, 2009, , 96.0, 98.0, 97.0, , , 
ES, 2010, , 97.0, 95.0, 96.0, , , 
ES, 2011, HIC, 97.0, 95.0, 96.0, 96.0, 96.0, 0.5
ET, 1980, , , , , , , 
ET, 1981, , 3.0, , , , , 
ET, 1982, , 3.0, 7.0, 5.0, , , 
ET, 1983, , 4.0, 7.0, 5.5, , , 
ET, 1984, , 4.0, 8.0, 6.0, , , 
ET, 1985, , 6.0, 12.0, 9.0, , , 
ET, 1986, , 7.0, 10.0, 8.5, , , 
ET, 1987, , 16.0, 13.0, 14.5, , , 
ET, 1988, , 16.0, 15.0, 15.5, , , 
ET, 1989, , 26.0, 23.0, 24.5, , , 
ET, 1990, , 49.0, 38.0, 43.5, , , 
ET, 1991, , 21.0, 17.0, 19.0, , , 
ET, 1992, , 13.0, 12.0, 12.5, , , 
ET, 1993, , 28.0, 22.0, 25.0, , , 
ET, 1994, , 57.0, 54.0, 55.5, , , 
ET, 1995, , 57.0, 38.0, 47.5, , , 
ET, 1996, , 55.0, 54.0, 54.5, , , 
ET, 1997, , 55.0, 51.0, 53.0, , , 
ET, 1998, , 37.0, 42.0, 39.5, , , 
ET, 1999, , 27.0, 32.0, 29.5, , , 
ET, 2000, , 27.0, 33.0, 30.0, , , 
ET, 2001, , 33.0, 31.0, 32.0, , , 
ET, 2002, , 30.0, 30.0, 30.0, , , 
ET, 2003, , 28.0, 27.0, 27.5, , , 
ET, 2004, , 40.0, 35.0, 37.5, , , 
ET, 2005, , 42.0, 38.0, 40.0, , , 
ET, 2006, , 42.0, 41.0, 41.5, , , 
ET, 2007, , 42.0, 42.0, 42.0, , , 
ET, 2008, , 49.0, 50.0, 49.5, , , 
ET, 2009, , 44.0, 51.0, 47.5, , , 
ET, 2010, , 50.0, 56.0, 53.0, , , 
ET, 2011, LIC, 51.0, 57.0, 54.0, 54.0, 79.75, 0.0545454509556
FI, 1980, , 92.0, , , , , 
FI, 1981, , 92.0, , , , , 
FI, 1982, , 94.0, 75.0, 84.5, , , 
FI, 1983, , 94.0, 81.0, 87.5, , , 
FI, 1984, , 95.0, 83.0, 89.0, , , 
FI, 1985, , 96.0, 85.0, 90.5, , , 
FI, 1986, , 97.0, 87.0, 92.0, , , 
FI, 1987, , 98.0, 92.0, 95.0, , , 
FI, 1988, , 99.0, 98.0, 98.5, , , 
FI, 1989, , 90.0, 95.0, 92.5, , , 
FI, 1990, , 90.0, 97.0, 93.5, , , 
FI, 1991, , 95.0, 97.0, 96.0, , , 
FI, 1992, , 99.0, 99.0, 99.0, , , 
FI, 1993, , 99.0, 99.0, 99.0, , , 
FI, 1994, , 99.0, 99.0, 99.0, , , 
FI, 1995, , 99.0, 98.0, 98.5, , , 
FI, 1996, , 99.0, 98.0, 98.5, , , 
FI, 1997, , 99.0, 96.0, 97.5, , , 
FI, 1998, , 99.0, 96.0, 97.5, , , 
FI, 1999, , 99.0, 96.0, 97.5, , , 
FI, 2000, , 99.0, 96.0, 97.5, , , 
FI, 2001, , 98.0, 96.0, 97.0, , , 
FI, 2002, , 98.0, 96.0, 97.0, , , 
FI, 2003, , 98.0, 97.0, 97.5, , , 
FI, 2004, , 98.0, 97.0, 97.5, , , 
FI, 2005, , 97.0, 97.0, 97.0, , , 
FI, 2006, , 97.0, 97.0, 97.0, , , 
FI, 2007, , 99.0, 98.0, 98.5, , , 
FI, 2008, , 99.0, 97.0, 98.0, , , 
FI, 2009, , 99.0, 98.0, 98.5, , , 
FI, 2010, , 99.0, 98.0, 98.5, , , 
FI, 2011, HIC, 99.0, 97.0, 98.0, 98.0, 96.0, 0.72000002861
FJ, 1980, , 68.0, , , , , 
FJ, 1981, , 70.0, , , , , 
FJ, 1982, , 64.0, 2.0, 33.0, , , 
FJ, 1983, , 80.0, 25.0, 52.5, , , 
FJ, 1984, , 77.0, 22.0, 49.5, , , 
FJ, 1985, , 69.0, 57.0, 63.0, , , 
FJ, 1986, , 71.0, 61.0, 66.0, , , 
FJ, 1987, , 90.0, 64.0, 77.0, , , 
FJ, 1988, , 98.0, 69.0, 83.5, , , 
FJ, 1989, , 98.0, 65.0, 81.5, , , 
FJ, 1990, , 97.0, 84.0, 90.5, , , 
FJ, 1991, , 99.0, 93.0, 96.0, , , 
FJ, 1992, , 97.0, 91.0, 94.0, , , 
FJ, 1993, , 96.0, 96.0, 96.0, , , 
FJ, 1994, , 96.0, 96.0, 96.0, , , 
FJ, 1995, , 97.0, 94.0, 95.5, , , 
FJ, 1996, , 97.0, 94.0, 95.5, , , 
FJ, 1997, , 86.0, 75.0, 80.5, , , 
FJ, 1998, , 87.0, 77.0, 82.0, , , 
FJ, 1999, , 89.0, 79.0, 84.0, , , 
FJ, 2000, , 90.0, 81.0, 85.5, , , 
FJ, 2001, , 91.0, 83.0, 87.0, , , 
FJ, 2002, , 93.0, 85.0, 89.0, , , 
FJ, 2003, , 94.0, 86.0, 90.0, , , 
FJ, 2004, , 95.0, 88.0, 91.5, , , 
FJ, 2005, , 96.0, 90.0, 93.0, , , 
FJ, 2006, , 98.0, 92.0, 95.0, , , 
FJ, 2007, , 99.0, 94.0, 96.5, , , 
FJ, 2008, , 99.0, 94.0, 96.5, , , 
FJ, 2009, , 99.0, 94.0, 96.5, , , 
FJ, 2010, , 99.0, 94.0, 96.5, , , 
FJ, 2011, LMIC, 99.0, 94.0, 96.5, 96.5, 90.0, 0.774193525314
FM, 1980, , , , , , , 
FM, 1981, , , , , , , 
FM, 1982, , , , , , , 
FM, 1983, , , , , , , 
FM, 1984, , , , , , , 
FM, 1985, , , , , , , 
FM, 1986, , , , , , , 
FM, 1987, , 57.0, 69.0, 63.0, , , 
FM, 1988, , 85.0, 84.0, 84.5, , , 
FM, 1989, , 95.0, 94.0, 94.5, , , 
FM, 1990, , 85.0, 81.0, 83.0, , , 
FM, 1991, , 79.0, 76.0, 77.5, , , 
FM, 1992, , 91.0, 78.0, 84.5, , , 
FM, 1993, , 78.0, 80.0, 79.0, , , 
FM, 1994, , 81.0, 83.0, 82.0, , , 
FM, 1995, , 83.0, 90.0, 86.5, , , 
FM, 1996, , 79.0, 82.0, 80.5, , , 
FM, 1997, , 75.0, 74.0, 74.5, , , 
FM, 1998, , 80.0, 82.0, 81.0, , , 
FM, 1999, , 76.0, 79.0, 77.5, , , 
FM, 2000, , 85.0, 85.0, 85.0, , , 
FM, 2001, , 75.0, 84.0, 79.5, , , 
FM, 2002, , 84.0, 88.0, 86.0, , , 
FM, 2003, , 92.0, 91.0, 91.5, , , 
FM, 2004, , 78.0, 85.0, 81.5, , , 
FM, 2005, , 94.0, 96.0, 95.0, , , 
FM, 2006, , 67.0, 83.0, 75.0, , , 
FM, 2007, , 79.0, 92.0, 85.5, , , 
FM, 2008, , 85.0, 86.0, 85.5, , , 
FM, 2009, , 91.0, 86.0, 88.5, , , 
FM, 2010, , 85.0, 80.0, 82.5, , , 
FM, 2011, LMIC, 84.0, 92.0, 88.0, 88.0, 90.0, 0.322580605745
FR, 1980, , 79.0, , , , , 
FR, 1981, , 79.0, , , , , 
FR, 1982, , 85.0, , , , , 
FR, 1983, , 90.0, 15.0, 52.5, , , 
FR, 1984, , 94.0, 26.0, 60.0, , , 
FR, 1985, , 95.0, 35.0, 65.0, , , 
FR, 1986, , 96.0, 39.0, 67.5, , , 
FR, 1987, , 88.0, 45.0, 66.5, , , 
FR, 1988, , 79.0, 51.0, 65.0, , , 
FR, 1989, , 95.0, 58.0, 76.5, , , 
FR, 1990, , 94.0, 71.0, 82.5, , , 
FR, 1991, , 94.0, 74.0, 84.0, , , 
FR, 1992, , 94.0, 76.0, 85.0, , , 
FR, 1993, , 94.0, 78.0, 86.0, , , 
FR, 1994, , 96.0, 80.0, 88.0, , , 
FR, 1995, , 96.0, 83.0, 89.5, , , 
FR, 1996, , 97.0, 84.0, 90.5, , , 
FR, 1997, , 97.0, 83.0, 90.0, , , 
FR, 1998, , 96.0, 82.0, 89.0, , , 
FR, 1999, , 97.0, 83.0, 90.0, , , 
FR, 2000, , 97.0, 84.0, 90.5, , , 
FR, 2001, , 97.0, 85.0, 91.0, , , 
FR, 2002, , 97.0, 86.0, 91.5, , , 
FR, 2003, , 97.0, 87.0, 92.0, , , 
FR, 2004, , 98.0, 88.0, 93.0, , , 
FR, 2005, , 98.0, 87.0, 92.5, , , 
FR, 2006, , 99.0, 89.0, 94.0, , , 
FR, 2007, , 98.0, 90.0, 94.0, , , 
FR, 2008, , 98.0, 89.0, 93.5, , , 
FR, 2009, , 98.0, 89.0, 93.5, , , 
FR, 2010, , 99.0, 89.0, 94.0, , , 
FR, 2011, HIC, 99.0, 89.0, 94.0, 94.0, 96.0, 0.319999992847
GA, 1980, , , , , , , 
GA, 1981, , , , , , , 
GA, 1982, , , , , , , 
GA, 1983, , 14.0, , , , , 
GA, 1984, , 31.0, , , , , 
GA, 1985, , 48.0, 58.0, 53.0, , , 
GA, 1986, , 59.0, 66.0, 62.5, , , 
GA, 1987, , 65.0, 67.0, 66.0, , , 
GA, 1988, , 72.0, 68.0, 70.0, , , 
GA, 1989, , 78.0, 76.0, 77.0, , , 
GA, 1990, , 78.0, 76.0, 77.0, , , 
GA, 1991, , 72.0, 71.0, 71.5, , , 
GA, 1992, , 66.0, 66.0, 66.0, , , 
GA, 1993, , 67.0, 63.0, 65.0, , , 
GA, 1994, , 69.0, 60.0, 64.5, , , 
GA, 1995, , 70.0, 57.0, 63.5, , , 
GA, 1996, , 62.0, 57.0, 59.5, , , 
GA, 1997, , 54.0, 56.0, 55.0, , , 
GA, 1998, , 50.0, 56.0, 53.0, , , 
GA, 1999, , 45.0, 55.0, 50.0, , , 
GA, 2000, , 45.0, 55.0, 50.0, , , 
GA, 2001, , 45.0, 55.0, 50.0, , , 
GA, 2002, , 45.0, 55.0, 50.0, , , 
GA, 2003, , 45.0, 55.0, 50.0, , , 
GA, 2004, , 45.0, 55.0, 50.0, , , 
GA, 2005, , 45.0, 55.0, 50.0, , , 
GA, 2006, , 45.0, 55.0, 50.0, , , 
GA, 2007, , 45.0, 55.0, 50.0, , , 
GA, 2008, , 45.0, 55.0, 50.0, , , 
GA, 2009, , 45.0, 55.0, 50.0, , , 
GA, 2010, , 45.0, 55.0, 50.0, , , 
GA, 2011, UMIC, 45.0, 55.0, 50.0, 50.0, 95.0, 0.0
GB, 1980, , 41.0, , , , , 
GB, 1981, , 46.0, , , , , 
GB, 1982, , 53.0, 58.0, 55.5, , , 
GB, 1983, , 59.0, 60.0, 59.5, , , 
GB, 1984, , 65.0, 63.0, 64.0, , , 
GB, 1985, , 65.0, 68.0, 66.5, , , 
GB, 1986, , 67.0, 71.0, 69.0, , , 
GB, 1987, , 73.0, 76.0, 74.5, , , 
GB, 1988, , 75.0, 80.0, 77.5, , , 
GB, 1989, , 78.0, 84.0, 81.0, , , 
GB, 1990, , 84.0, 87.0, 85.5, , , 
GB, 1991, , 88.0, 90.0, 89.0, , , 
GB, 1992, , 92.0, 92.0, 92.0, , , 
GB, 1993, , 93.0, 91.0, 92.0, , , 
GB, 1994, , 93.0, 91.0, 92.0, , , 
GB, 1995, , 94.0, 92.0, 93.0, , , 
GB, 1996, , 94.0, 92.0, 93.0, , , 
GB, 1997, , 92.0, 91.0, 91.5, , , 
GB, 1998, , 91.0, 87.0, 89.0, , , 
GB, 1999, , 92.0, 88.0, 90.0, , , 
GB, 2000, , 91.0, 88.0, 89.5, , , 
GB, 2001, , 91.0, 85.0, 88.0, , , 
GB, 2002, , 91.0, 85.0, 88.0, , , 
