CHCountryCode, CHYear, CHIncCat, CHData, CHDisplay, CHMedianValue, CHPRValue
IE, 2010, , 99.4728393555, , , 
IE, 2011, , 99.473487854, , , 
IE, 2012, HIC, 99.473487854, 99.473487854, 99.5070419312, 0.478260904551
IL, 2006, , 99.6701049805, , , 
IL, 2007, , 99.6801376343, , , 
IL, 2008, , 99.6888656616, , , 
IL, 2009, , 99.6959762573, , , 
IL, 2010, , 99.7014770508, , , 
IL, 2011, , 99.7063217163, , , 
IL, 2012, HIC, 99.7063217163, 99.7063217163, 99.5070419312, 0.630434811115
IM, 2006, , , , , 
IM, 2007, , , , , 
IM, 2008, , , , , 
IM, 2009, , , , , 
IM, 2010, , , , , 
IM, 2011, , , , , 
IM, 2012, , , , , 
IN, 2006, , 66.0624542236, , , 
IN, 2007, , 66.2940216064, , , 
IN, 2008, , 65.8318023682, , , 
IN, 2009, , 66.0099563599, , , 
IN, 2010, , 66.8300476074, , , 
IN, 2011, , 66.9629898071, , , 
IN, 2012, LIC, 69.2963256836, 69.2963256836, 54.8700294495, 0.773584902287
IQ, 2006, , 84.026512146, , , 
IQ, 2007, , 84.0500183105, , , 
IQ, 2008, , 81.738494873, , , 
IQ, 2009, , 81.7616271973, , , 
IQ, 2010, , 81.4551239014, , , 
IQ, 2011, , 81.4876861572, , , 
IQ, 2012, LMIC, 81.4876861572, 81.4876861572, 87.2322463989, 0.285714298487
IR, 2006, , 89.4320220947, , , 
IR, 2007, , 89.5304412842, , , 
IR, 2008, , 89.6399765015, , , 
IR, 2009, , 89.758972168, , , 
IR, 2010, , 89.8841552734, , , 
IR, 2011, , 90.0106048584, , , 
IR, 2012, UMIC, 96.0106048584, 96.0106048584, 95.0384902954, 0.642857074738
IS, 2006, , 99.8328170776, , , 
IS, 2007, , 99.8238449097, , , 
IS, 2008, , 99.8164672852, , , 
IS, 2009, , 99.8123016357, , , 
IS, 2010, , 99.8116607666, , , 
IS, 2011, , 99.8139038086, , , 
IS, 2012, HIC, 99.8139038086, 99.8139038086, 99.5070419312, 0.934782624245
IT, 2006, , , , , 
IT, 2007, , , , , 
IT, 2008, , , , , 
IT, 2009, , , , , 
IT, 2010, , 99.7982254028, , , 
IT, 2011, , 99.7991867065, , , 
IT, 2012, HIC, 99.7991867065, 99.7991867065, 99.5070419312, 0.891304373741
JE, 2006, , , , , 
JE, 2007, , , , , 
JE, 2008, , , , , 
JE, 2009, , , , , 
JE, 2010, , , , , 
JE, 2011, , , , , 
JE, 2012, , , , , 
JM, 2006, , 89.4304733276, , , 
JM, 2007, , 89.4917068481, , , 
JM, 2008, , 90.5512466431, , , 
JM, 2009, , 90.6067810059, , , 
JM, 2010, , 90.9899978638, , , 
JM, 2011, , 91.0335693359, , , 
JM, 2012, UMIC, 89.7002334595, 89.7002334595, 95.0384902954, 0.333333313465
JO, 2006, , 95.3548126221, , , 
JO, 2007, , 95.3937454224, , , 
JO, 2008, , 93.097618103, , , 
JO, 2009, , 93.1334457397, , , 
JO, 2010, , 96.8335876465, , , 
JO, 2011, , 96.8650360107, , , 
JO, 2012, UMIC, 97.1983718872, 97.1983718872, 95.0384902954, 0.833333313465
JP, 2006, , 99.7026901245, , , 
JP, 2007, , 99.7107315063, , , 
JP, 2008, , 99.7158813477, , , 
JP, 2009, , 99.7194213867, , , 
JP, 2010, , 99.7207107544, , , 
JP, 2011, , 99.721031189, , , 
JP, 2012, HIC, 99.721031189, 99.721031189, 99.5070419312, 0.652173876762
KE, 2006, , 54.8996276855, , , 
KE, 2007, , 55.2740325928, , , 
KE, 2008, , 54.0104026794, , , 
KE, 2009, , 54.4266281128, , , 
KE, 2010, , 51.842464447, , , 
KE, 2011, , 52.2486572266, , , 
KE, 2012, LIC, 52.5819892883, 52.5819892883, 54.8700294495, 0.415094286203
KG, 2006, , 75.7192153931, , , 
KG, 2007, , 75.656578064, , , 
KG, 2008, , 90.943901062, , , 
KG, 2009, , 90.921836853, , , 
KG, 2010, , 91.2573852539, , , 
KG, 2011, , 91.2801437378, , , 
KG, 2012, LIC, 91.2801437378, 91.2801437378, 54.8700294495, 0.981132090092
KH, 2006, , 44.4854431152, , , 
KH, 2007, , 44.882598877, , , 
KH, 2008, , 56.9485206604, , , 
KH, 2009, , 57.3484802246, , , 
KH, 2010, , 56.7471466064, , , 
KH, 2011, , 57.1422271729, , , 
KH, 2012, LIC, 58.8088951111, 58.8088951111, 54.8700294495, 0.584905683994
KI, 2006, , , , , 
KI, 2007, , , , , 
KI, 2008, , , , , 
KI, 2009, , , , , 
KI, 2010, , , , , 
KI, 2011, , , , , 
KI, 2012, LMIC, , , 87.2322463989, 
KM, 2006, , 62.9285469055, , , 
KM, 2007, , 63.2116737366, , , 
KM, 2008, , 63.8617210388, , , 
KM, 2009, , 64.2098770142, , , 
KM, 2010, , 68.2486419678, , , 
KM, 2011, , 68.6339645386, , , 
KM, 2012, LIC, 68.6339645386, 68.6339645386, 54.8700294495, 0.73584908247
KN, 2006, , , , , 
KN, 2007, , , , , 
KN, 2008, , , , , 
KN, 2009, , , , , 
KN, 2010, , , , , 
KN, 2011, , , , , 
KN, 2012, HIC, , , 99.5070419312, 
KP, 2006, , 84.3392181396, , , 
KP, 2007, , 84.249710083, , , 
KP, 2008, , 97.8103561401, , , 
KP, 2009, , 97.7305984497, , , 
KP, 2010, , 97.701713562, , , 
KP, 2011, , 97.7263412476, , , 
KP, 2012, LIC, 90.3930053711, 90.3930053711, 54.8700294495, 0.962264180183
KR, 2006, , 94.3007507324, , , 
KR, 2007, , 94.3185119629, , , 
KR, 2008, , , , , 
KR, 2009, , , , , 
KR, 2010, , 99.0094070435, , , 
KR, 2011, , 99.0103759766, , , 
KR, 2012, HIC, 99.0103759766, 99.0103759766, 99.5070419312, 0.260869592428
KW, 2006, , , , , 
KW, 2007, , , , , 
KW, 2008, , , , , 
KW, 2009, , , , , 
KW, 2010, , 98.9028091431, , , 
KW, 2011, , 98.9067611694, , , 
KW, 2012, HIC, 98.9067611694, 98.9067611694, 99.5070419312, 0.195652201772
KY, 2006, , , , , 
KY, 2007, , , , , 
KY, 2008, , , , , 
KY, 2009, , , , , 
KY, 2010, , , , , 
KY, 2011, , , , , 
KY, 2012, , , , , 
KZ, 2006, , 84.1131362915, , , 
KZ, 2007, , 84.1344451904, , , 
KZ, 2008, , 95.8176116943, , , 
KZ, 2009, , 95.8356323242, , , 
KZ, 2010, , 95.5261535645, , , 
KZ, 2011, , 95.5555114746, , , 
KZ, 2012, UMIC, 95.5555114746, 95.5555114746, 95.0384902954, 0.595238089561
LA, 2006, , 55.4812583923, , , 
LA, 2007, , 55.9352416992, , , 
LA, 2008, , 65.328338623, , , 
LA, 2009, , 65.6578826904, , , 
LA, 2010, , 66.5942077637, , , 
LA, 2011, , 66.8143234253, , , 
LA, 2012, LIC, 73.4809875488, 73.4809875488, 54.8700294495, 0.830188691616
LB, 2006, , 97.8746337891, , , 
LB, 2007, , 97.926940918, , , 
LB, 2008, , 98.6441955566, , , 
LB, 2009, , 98.6914215088, , , 
LB, 2010, , 98.7359619141, , , 
LB, 2011, , 98.7774810791, , , 
LB, 2012, UMIC, 98.7774810791, 98.7774810791, 95.0384902954, 0.928571403027
LC, 2006, , 94.3521270752, , , 
LC, 2007, , 94.3800582886, , , 
LC, 2008, , 97.403717041, , , 
LC, 2009, , 97.4240875244, , , 
LC, 2010, , 97.4414978027, , , 
LC, 2011, , 97.4569320679, , , 
LC, 2012, UMIC, 85.7902603149, 85.7902603149, 95.0384902954, 0.214285701513
LI, 2006, , , , , 
LI, 2007, , , , , 
LI, 2008, , , , , 
LI, 2009, , , , , 
LI, 2010, , , , , 
LI, 2011, , , , , 
LI, 2012, HIC, , , 99.5070419312, 
LK, 2006, , 89.2775497437, , , 
LK, 2007, , 89.3240280151, , , 
LK, 2008, , 88.6914138794, , , 
LK, 2009, , 88.7133789062, , , 
LK, 2010, , 93.0579223633, , , 
LK, 2011, , 93.0609741211, , , 
LK, 2012, LMIC, 93.727645874, 93.727645874, 87.2322463989, 0.678571403027
LR, 2006, , 48.1085510254, , , 
LR, 2007, , 49.0947189331, , , 
LR, 2008, , 52.5840263367, , , 
LR, 2009, , 53.2584724426, , , 
LR, 2010, , 50.1430969238, , , 
LR, 2011, , 50.5990867615, , , 
LR, 2012, LIC, 52.5990867615, 52.5990867615, 54.8700294495, 0.433962285519
LS, 2006, , 57.9795303345, , , 
LS, 2007, , 58.5560913086, , , 
LS, 2008, , 58.5751609802, , , 
LS, 2009, , 59.3328933716, , , 
LS, 2010, , 60.1229438782, , , 
LS, 2011, , 60.9092483521, , , 
LS, 2012, LIC, 57.5759124756, 57.5759124756, 54.8700294495, 0.566037714481
LT, 2006, , , , , 
LT, 2007, , , , , 
LT, 2008, , , , , 
LT, 2009, , , , , 
LT, 2010, , , , , 
LT, 2011, , , , , 
LT, 2012, UMIC, , , 95.0384902954, 
LU, 2006, , 99.7976303101, , , 
LU, 2007, , 99.7855148315, , , 
LU, 2008, , 99.7746734619, , , 
LU, 2009, , 99.7670135498, , , 
LU, 2010, , 99.7635116577, , , 
LU, 2011, , 99.7635116577, , , 
LU, 2012, HIC, 99.7635116577, 99.7635116577, 99.5070419312, 0.847826123238
LV, 2006, , 91.8162002563, , , 
LV, 2007, , 91.8179931641, , , 
LV, 2008, , 91.8107299805, , , 
LV, 2009, , 91.80052948, , , 
LV, 2010, , 91.7919311523, , , 
LV, 2011, , 91.7862091064, , , 
LV, 2012, UMIC, 98.7862091064, 98.7862091064, 95.0384902954, 0.952381014824
LY, 2006, , 88.699256897, , , 
LY, 2007, , 88.7197341919, , , 
LY, 2008, , 97.404876709, , , 
LY, 2009, , 97.4210510254, , , 
LY, 2010, , 97.4352340698, , , 
LY, 2011, , 97.447769165, , , 
LY, 2012, UMIC, 97.447769165, 97.447769165, 95.0384902954, 0.88095241785
MA, 2006, , 83.1899414062, , , 
MA, 2007, , 83.288482666, , , 
MA, 2008, , 83.7133712769, , , 
MA, 2009, , 83.8003158569, , , 
MA, 2010, , 82.2153625488, , , 
MA, 2011, , 82.2908782959, , , 
MA, 2012, LMIC, 83.2908782959, 83.2908782959, 87.2322463989, 0.35714289546
MC, 2006, , , , , 
MC, 2007, , , , , 
MC, 2008, , , , , 
MC, 2009, , , , , 
MC, 2010, , , , , 
MC, 2011, , , , , 
MC, 2012, HIC, , , 99.5070419312, 
MD, 2006, , 85.4467086792, , , 
MD, 2007, , 85.4603424072, , , 
MD, 2008, , 88.4546661377, , , 
MD, 2009, , 88.4319915771, , , 
MD, 2010, , 88.3978729248, , , 
MD, 2011, , 88.3594894409, , , 
MD, 2012, LMIC, 92.3594894409, 92.3594894409, 87.2322463989, 0.642857074738
ME, 2006, , , , , 
ME, 2007, , , , , 
ME, 2008, , 95.9047546387, , , 
ME, 2009, , 95.8913192749, , , 
ME, 2010, , 96.2173309326, , , 
ME, 2011, , 96.2161178589, , , 
ME, 2012, UMIC, 95.5494537354, 95.5494537354, 95.0384902954, 0.571428596973
MG, 2006, , 52.0179100037, , , 
MG, 2007, , 52.535068512, , , 
MG, 2008, , 46.6100959778, , , 
MG, 2009, , 46.921710968, , , 
MG, 2010, , 44.8259277344, , , 
MG, 2011, , 45.0202713013, , , 
MG, 2012, LIC, 48.0202713013, 48.0202713013, 54.8700294495, 0.339622586966
MH, 2006, , , , , 
MH, 2007, , , , , 
MH, 2008, , , , , 
MH, 2009, , , , , 
MH, 2010, , , , , 
MH, 2011, , , , , 
MH, 2012, LMIC, , , 87.2322463989, 
MK, 2006, , , , , 
MK, 2007, , , , , 
MK, 2008, , 95.644493103, , , 
MK, 2009, , 95.6710586548, , , 
MK, 2010, , 95.698890686, , , 
MK, 2011, , 95.7260360718, , , 
MK, 2012, UMIC, 95.3927001953, 95.3927001953, 95.0384902954, 0.547618985176
ML, 2006, , 32.006816864, , , 
ML, 2007, , 32.5761795044, , , 
ML, 2008, , 36.2266654968, , , 
ML, 2009, , 36.957408905, , , 
ML, 2010, , 33.4214248657, , , 
ML, 2011, , 34.2599639893, , , 
ML, 2012, LIC, 32.2599639893, 32.2599639893, 54.8700294495, 0.0754716992378
MM, 2006, , 78.4991607666, , , 
MM, 2007, , 78.7626647949, , , 
MM, 2008, , 81.4038848877, , , 
MM, 2009, , 81.7526092529, , , 
MM, 2010, , 78.7973632812, , , 
MM, 2011, , 79.1879043579, , , 
MM, 2012, LIC, 81.5212402344, 81.5212402344, 54.8700294495, 0.924528300762
MN, 2006, , 70.6620101929, , , 
MN, 2007, , 70.842956543, , , 
MN, 2008, , 71.3372192383, , , 
MN, 2009, , 71.4832839966, , , 
MN, 2010, , 72.9509124756, , , 
MN, 2011, , 73.0738525391, , , 
MN, 2012, LMIC, 75.4071884155, 75.4071884155, 87.2322463989, 0.178571403027
MO, 2006, , , , , 
MO, 2007, , , , , 
MO, 2008, , , , , 
MO, 2009, , , , , 
MO, 2010, , , , , 
MO, 2011, , , , , 
MO, 2012, HIC, , , 99.5070419312, 
MP, 2006, , , , , 
MP, 2007, , , , , 
MP, 2008, , , , , 
MP, 2009, , , , , 
MP, 2010, , , , , 
MP, 2011, , , , , 
MP, 2012, HIC, , , 99.5070419312, 
MQ, 2006, , , , , 
MQ, 2007, , , , , 
MQ, 2008, , , , , 
MQ, 2009, , , , , 
MQ, 2010, , , , , 
MQ, 2011, , , , , 
MQ, 2012, , , , , 
MR, 2006, , 47.5569038391, , , 
MR, 2007, , 47.8347892761, , , 
MR, 2008, , 47.1530418396, , , 
MR, 2009, , 47.508354187, , , 
MR, 2010, , 44.8922576904, , , 
MR, 2011, , 45.2913551331, , , 
MR, 2012, LIC, 45.6246871948, 45.6246871948, 54.8700294495, 0.283018887043
MS, 2006, , , , , 
MS, 2007, , , , , 
MS, 2008, , , , , 
MS, 2009, , , , , 
MS, 2010, , , , , 
MS, 2011, , , , , 
MS, 2012, , , , , 
MT, 2006, , 99.312789917, , , 
MT, 2007, , 99.3200149536, , , 
MT, 2008, , 99.3285064697, , , 
MT, 2009, , 99.3372879028, , , 
MT, 2010, , 99.3470153809, , , 
MT, 2011, , 99.3563995361, , , 
MT, 2012, HIC, 99.3563995361, 99.3563995361, 99.5070419312, 0.434782594442
MU, 2006, , 97.1264266968, , , 
MU, 2007, , 97.1400527954, , , 
MU, 2008, , 97.1546478271, , , 
MU, 2009, , 97.1682891846, , , 
MU, 2010, , 95.8466873169, , , 
MU, 2011, , 95.8561782837, , , 
MU, 2012, UMIC, 95.1895141602, 95.1895141602, 95.0384902954, 0.523809611797
MV, 2006, , 79.0112457275, , , 
MV, 2007, , 79.1123046875, , , 
MV, 2008, , 79.192237854, , , 
MV, 2009, , 79.2587127686, , , 
MV, 2010, , 94.9841461182, , , 
MV, 2011, , 95.0383834839, , , 
MV, 2012, UMIC, 97.0383834839, 97.0383834839, 95.0384902954, 0.785714328289
MW, 2006, , 62.4870872498, , , 
MW, 2007, , 63.2678794861, , , 
MW, 2008, , 64.6639709473, , , 
MW, 2009, , 65.341255188, , , 
MW, 2010, , 65.9653778076, , , 
MW, 2011, , 66.5391845703, , , 
MW, 2012, LIC, 65.8725204468, 65.8725204468, 54.8700294495, 0.716981112957
MX, 2006, , 90.795135498, , , 
MX, 2007, , 90.8317489624, , , 
MX, 2008, , 90.8666152954, , , 
MX, 2009, , 90.8994369507, , , 
MX, 2010, , 91.9308853149, , , 
MX, 2011, , 91.9609680176, , , 
MX, 2012, UMIC, 92.6276397705, 92.6276397705, 95.0384902954, 0.428571403027
MY, 2006, , 96.8430480957, , , 
MY, 2007, , 96.8788299561, , , 
MY, 2008, , 96.908744812, , , 
MY, 2009, , 96.9327926636, , , 
MY, 2010, , 97.9522857666, , , 
MY, 2011, , 97.9672317505, , , 
MY, 2012, UMIC, 97.9672317505, 97.9672317505, 95.0384902954, 0.904761910439
MZ, 2006, , 38.8105926514, , , 
MZ, 2007, , 39.4522666931, , , 
MZ, 2008, , 39.3942909241, , , 
MZ, 2009, , 39.9778060913, , , 
MZ, 2010, , 37.5441017151, , , 
MZ, 2011, , 38.0997238159, , , 
MZ, 2012, LIC, 38.4330558777, 38.4330558777, 54.8700294495, 0.150943398476
NA, 2006, , 65.2268295288, , , 
NA, 2007, , 65.5598373413, , , 
NA, 2008, , 71.253288269, , , 
NA, 2009, , 71.6259307861, , , 
NA, 2010, , 70.99243927, , , 
NA, 2011, , 71.3331069946, , , 
NA, 2012, UMIC, 71.3331069946, 71.3331069946, 95.0384902954, 0.047619048506
NC, 2006, , , , , 
NC, 2007, , , , , 
NC, 2008, , , , , 
NC, 2009, , , , , 
NC, 2010, , , , , 
NC, 2011, , , , , 
NC, 2012, HIC, , , 99.5070419312, 
NE, 2006, , 27.2354602814, , , 
NE, 2007, , 28.3990650177, , , 
NE, 2008, , 26.0891151428, , , 
NE, 2009, , 26.9839439392, , , 
NE, 2010, , 30.436088562, , , 
NE, 2011, , 31.1343860626, , , 
NE, 2012, LIC, 31.4677200317, 31.4677200317, 54.8700294495, 0.0566037707031
NF, 2006, , , , , 
NF, 2007, , , , , 
NF, 2008, , , , , 
NF, 2009, , , , , 
NF, 2010, , , , , 
NF, 2011, , , , , 
NF, 2012, , , , , 
NG, 2006, , 41.8257331848, , , 
NG, 2007, , 42.4737548828, , , 
NG, 2008, , 38.07421875, , , 
NG, 2009, , 38.6352462769, , , 
NG, 2010, , 43.5002593994, , , 
NG, 2011, , 44.0114707947, , , 
NG, 2012, LIC, 43.6781387329, 43.6781387329, 54.8700294495, 0.207547202706
NI, 2006, , 73.899887085, , , 
NI, 2007, , 73.9617156982, , , 
NI, 2008, , 74.3435821533, , , 
NI, 2009, , 74.384437561, , , 
NI, 2010, , 77.7552185059, , , 
NI, 2011, , 77.791229248, , , 
NI, 2012, LIC, 77.791229248, 77.791229248, 54.8700294495, 0.886792480946
NL, 2006, , 99.6876602173, , , 
NL, 2007, , 99.688331604, , , 
NL, 2008, , 99.687713623, , , 
NL, 2009, , 99.6861190796, , , 
NL, 2010, , 99.6845321655, , , 
NL, 2011, , 99.6822967529, , , 
NL, 2012, HIC, 99.6822967529, 99.6822967529, 99.5070419312, 0.586956501007
NO, 2006, , 99.7969970703, , , 
NO, 2007, , 99.8095397949, , , 
NO, 2008, , 99.8182220459, , , 
NO, 2009, , 99.8233642578, , , 
NO, 2010, , 99.8252944946, , , 
NO, 2011, , 99.8249740601, , , 
NO, 2012, HIC, 99.8249740601, 99.8249740601, 99.5070419312, 0.978260874748
NP, 2006, , 70.9707107544, , , 
NP, 2007, , 71.4253463745, , , 
NP, 2008, , 68.799987793, , , 
NP, 2009, , 69.0979614258, , , 
NP, 2010, , 70.3271713257, , , 
NP, 2011, , 70.5009536743, , , 
NP, 2012, LIC, 70.8342819214, 70.8342819214, 54.8700294495, 0.792452812195
NR, 2006, , , , , 
NR, 2007, , , , , 
NR, 2008, , , , , 
NR, 2009, , , , , 
NR, 2010, , , , , 
NR, 2011, , , , , 
NR, 2012, , , , , 
NU, 2006, , , , , 
NU, 2007, , , , , 
NU, 2008, , , , , 
NU, 2009, , , , , 
NU, 2010, , , , , 
NU, 2011, , , , , 
NU, 2012, , , , , 
NZ, 2006, , 97.6028213501, , , 
NZ, 2007, , 97.6102523804, , , 
NZ, 2008, , , , , 
NZ, 2009, , , , , 
NZ, 2010, , 99.5903701782, , , 
NZ, 2011, , 99.5720596313, , , 
NZ, 2012, HIC, 99.5720596313, 99.5720596313, 99.5070419312, 0.565217375755
OM, 2006, , 88.5888824463, , , 
OM, 2007, , 88.641242981, , , 
OM, 2008, , 88.6739959717, , , 
OM, 2009, , 88.6897964478, , , 
OM, 2010, , 91.3595504761, , , 
OM, 2011, , 91.355796814, , , 
OM, 2012, HIC, 95.355796814, 95.355796814, 99.5070419312, 0.0652173906565
PA, 2006, , 85.7617416382, , , 
PA, 2007, , 85.8047180176, , , 
PA, 2008, , 86.8482666016, , , 
PA, 2009, , 86.892074585, , , 
PA, 2010, , 85.6024780273, , , 
PA, 2011, , 85.6451797485, , , 
PA, 2012, UMIC, 85.6451797485, 85.6451797485, 95.0384902954, 0.190476194024
PE, 2006, , 78.6122665405, , , 
PE, 2007, , 78.4874343872, , , 
PE, 2008, , 81.7382278442, , , 
PE, 2009, , 81.7209091187, , , 
PE, 2010, , 79.7748718262, , , 
PE, 2011, , 79.8871078491, , , 
PE, 2012, UMIC, 81.8871078491, 81.8871078491, 95.0384902954, 0.0714285671711
PF, 2006, , 98.5225830078, , , 
PF, 2007, , 98.5369033813, , , 
PF, 2008, , 98.5483016968, , , 
PF, 2009, , 98.5571060181, , , 
PF, 2010, , 98.5639648438, , , 
PF, 2011, , 98.5688781738, , , 
PF, 2012, HIC, 98.5688781738, 98.5688781738, 99.5070419312, 0.152173906565
PG, 2006, , 55.3480224609, , , 
PG, 2007, , 55.5657196045, , , 
PG, 2008, , 56.4437026978, , , 
PG, 2009, , 56.6476287842, , , 
PG, 2010, , 56.8431777954, , , 
PG, 2011, , 57.0310592651, , , 
PG, 2012, LIC, 57.0310592651, 57.0310592651, 54.8700294495, 0.547169804573
PH, 2006, , 83.1765670776, , , 
PH, 2007, , 83.2488937378, , , 
PH, 2008, , 87.9798126221, , , 
PH, 2009, , 88.0356826782, , , 
PH, 2010, , 86.7505264282, , , 
PH, 2011, , 86.792350769, , , 
PH, 2012, LMIC, 86.4590148926, 86.4590148926, 87.2322463989, 0.464285701513
PK, 2006, , 75.164894104, , , 
PK, 2007, , 75.363861084, , , 
PK, 2008, , 74.8940582275, , , 
PK, 2009, , 75.0895233154, , , 
PK, 2010, , 70.9482269287, , , 
PK, 2011, , 71.1361160278, , , 
PK, 2012, LIC, 72.8027801514, 72.8027801514, 54.8700294495, 0.811320781708
PL, 2006, , , , , 
PL, 2007, , , , , 
PL, 2008, , , , , 
PL, 2009, , , , , 
PL, 2010, , 96.2924423218, , , 
PL, 2011, , 96.2921524048, , , 
PL, 2012, HIC, 96.2921524048, 96.2921524048, 99.5070419312, 0.108695596457
PM, 2006, , , , , 
PM, 2007, , , , , 
PM, 2008, , , , , 
PM, 2009, , , , , 
PM, 2010, , , , , 
PM, 2011, , , , , 
PM, 2012, , , , , 
PN, 2006, , , , , 
PN, 2007, , , , , 
PN, 2008, , , , , 
PN, 2009, , , , , 
PN, 2010, , , , , 
PN, 2011, , , , , 
PN, 2012, , , , , 
PR, 2006, , , , , 
PR, 2007, , , , , 
PR, 2008, , , , , 
PR, 2009, , , , , 
PR, 2010, , , , , 
PR, 2011, , , , , 
PR, 2012, HIC, , , 99.5070419312, 
PS, 2006, , , , , 
PS, 2007, , , , , 
PS, 2008, , , , , 
PS, 2009, , , , , 
PS, 2010, , , , , 
PS, 2011, , , , , 
PS, 2012, , , , , 
PT, 2006, , , , , 
PT, 2007, , , , , 
PT, 2008, , 98.9071960449, , , 
PT, 2009, , 98.9101104736, , , 
PT, 2010, , 99.2469940186, , , 
PT, 2011, , 99.2515182495, , , 
PT, 2012, HIC, 99.2515182495, 99.2515182495, 99.5070419312, 0.347826093435
PW, 2006, , , , , 
PW, 2007, , , , , 
PW, 2008, , , , , 
PW, 2009, , , , , 
PW, 2010, , , , , 
PW, 2011, , , , , 
PW, 2012, UMIC, , , 95.0384902954, 
PY, 2006, , 86.552154541, , , 
PY, 2007, , 86.5906066895, , , 
PY, 2008, , 80.2964324951, , , 
PY, 2009, , 80.3402404785, , , 
PY, 2010, , 83.3896255493, , , 
PY, 2011, , 83.4441986084, , , 
PY, 2012, LMIC, 83.7775344849, 83.7775344849, 87.2322463989, 0.39285710454
QA, 2006, , 99.2445983887, , , 
QA, 2007, , 99.247467041, , , 
QA, 2008, , 99.2512435913, , , 
QA, 2009, , 99.2559280396, , , 
QA, 2010, , 99.2615356445, , , 
QA, 2011, , 99.2674255371, , , 
QA, 2012, HIC, 99.2674255371, 99.2674255371, 99.5070419312, 0.369565188885
RE, 2006, , , , , 
RE, 2007, , , , , 
RE, 2008, , , , , 
RE, 2009, , , , , 
RE, 2010, , , , , 
RE, 2011, , , , , 
RE, 2012, , , , , 
RO, 2006, , 68.3473968506, , , 
RO, 2007, , 68.3917617798, , , 
RO, 2008, , 85.7628631592, , , 
RO, 2009, , 85.7950363159, , , 
RO, 2010, , 80.4873199463, , , 
RO, 2011, , 80.5083465576, , , 
RO, 2012, UMIC, , , 95.0384902954, 
RS, 2006, , 92.6461791992, , , 
RS, 2007, , 92.6547775269, , , 
RS, 2008, , 96.3306808472, , , 
RS, 2009, , 96.3402328491, , , 
RS, 2010, , 96.3497772217, , , 
RS, 2011, , 96.35962677, , , 
RS, 2012, UMIC, 96.35962677, 96.35962677, 95.0384902954, 0.666666686535
RU, 2006, , 93.0272216797, , , 
RU, 2007, , 92.9016571045, , , 
RU, 2008, , 92.8054046631, , , 
RU, 2009, , 92.7444839478, , , 
RU, 2010, , 92.3858261108, , , 
RU, 2011, , 92.3893280029, , , 
RU, 2012, UMIC, 87.0559921265, 87.0559921265, 95.0384902954, 0.238095194101
RW, 2006, , 60.7251853943, , , 
RW, 2007, , 61.6268692017, , , 
RW, 2008, , 53.0600738525, , , 
RW, 2009, , 53.7079658508, , , 
RW, 2010, , 64.5857696533, , , 
RW, 2011, , 65.0397796631, , , 
RW, 2012, LIC, 65.3731079102, 65.3731079102, 54.8700294495, 0.698113203049
SA, 2006, , 92.3681182861, , , 
SA, 2007, , 92.3859634399, , , 
SA, 2008, , , , , 
SA, 2009, , , , , 
SA, 2010, , , , , 
SA, 2011, , , , , 
SA, 2012, HIC, , , 99.5070419312, 
SB, 2006, , 62.7957038879, , , 
SB, 2007, , 63.0773620605, , , 
SB, 2008, , 63.6743011475, , , 
SB, 2009, , 63.9246864319, , , 
SB, 2010, , 64.162902832, , , 
SB, 2011, , 64.3859558105, , , 
SB, 2012, LIC, , , 54.8700294495, 
SC, 2006, , , , , 
SC, 2007, , , , , 
SC, 2008, , , , , 
SC, 2009, , , , , 
SC, 2010, , , , , 
SC, 2011, , , , , 
SC, 2012, UMIC, , , 95.0384902954, 
SD, 2006, , 55.7779159546, , , 
SD, 2007, , 56.0892105103, , , 
SD, 2008, , 56.7246894836, , , 
SD, 2009, , 57.03307724, , , 
SD, 2010, , 52.6897697449, , , 
SD, 2011, , 53.030418396, , , 
SD, 2012, LIC, 50.6970825195, 50.6970825195, 54.8700294495, 0.358490586281
SE, 2006, , 99.8179397583, , , 
SE, 2007, , 99.8105697632, , , 
SE, 2008, , 99.8044891357, , , 
SE, 2009, , 99.8012924194, , , 
SE, 2010, , 99.8003311157, , , 
SE, 2011, , 99.8016204834, , , 
SE, 2012, HIC, 99.8016204834, 99.8016204834, 99.5070419312, 0.913043498993
SG, 2006, , 99.8421325684, , , 
SG, 2007, , 99.854019165, , , 
SG, 2008, , 99.8620452881, , , 
SG, 2009, , 99.8665466309, , , 
SG, 2010, , 99.8684692383, , , 
SG, 2011, , 99.8684692383, , , 
SG, 2012, HIC, 99.8684692383, 99.8684692383, 99.5070419312, 1.0
SH, 2006, , , , , 
SH, 2007, , , , , 
SH, 2008, , , , , 
SH, 2009, , , , , 
SH, 2010, , , , , 
SH, 2011, , , , , 
SH, 2012, , , , , 
SI, 2006, , , , , 
SI, 2007, , , , , 
SI, 2008, , , , , 
SI, 2009, , , , , 
SI, 2010, , 99.3778305054, , , 
SI, 2011, , 99.3723831177, , , 
SI, 2012, HIC, 99.3723831177, 99.3723831177, 99.5070419312, 0.456521689892
SJ, 2006, , , , , 
SJ, 2007, , , , , 
SJ, 2008, , , , , 
SJ, 2009, , , , , 
SJ, 2010, , , , , 
SJ, 2011, , , , , 
SJ, 2012, , , , , 
SK, 2006, , 99.1967315674, , , 
SK, 2007, , 99.2097015381, , , 
SK, 2008, , 99.5534133911, , , 
