GirlsPrimCountryCode, GirlsPrimYear, GirlsPrimIncCat, GirlsPrimData, GirlsPrimAgg, GirlsPrimMedianValue, GirlsPrimPRValue
DZ, 2011, , 94.2092819214, , , 
DZ, 2012, UMIC, , 94.2092819214, 97.849609375, 0.40000000596
EC, 1999, , 98.3425216675, , , 
EC, 2000, , 99.154296875, , , 
EC, 2001, , 100.841819763, , , 
EC, 2002, , 101.081626892, , , 
EC, 2003, , 101.41443634, , , 
EC, 2004, , 101.749977112, , , 
EC, 2005, , 106.816398621, , , 
EC, 2006, , 106.072113037, , , 
EC, 2007, , 106.179443359, , , 
EC, 2008, , , , , 
EC, 2009, , , , , 
EC, 2010, , 105.372962952, , , 
EC, 2011, , , , , 
EC, 2012, UMIC, , 105.373001099, 97.849609375, 0.800000011921
EE, 1999, , 91.6041107178, , , 
EE, 2000, , 91.9796295166, , , 
EE, 2001, , 96.4766921997, , , 
EE, 2002, , 99.4139709473, , , 
EE, 2003, , 102.535621643, , , 
EE, 2004, , 101.622299194, , , 
EE, 2005, , 104.524833679, , , 
EE, 2006, , 98.0449295044, , , 
EE, 2007, , 98.159866333, , , 
EE, 2008, , 97.2124862671, , , 
EE, 2009, , 97.6722106934, , , 
EE, 2010, , 95.0649795532, , , 
EE, 2011, , , , , 
EE, 2012, HIC, , 95.0649795532, 98.5518035889, 0.238095194101
EG, 1999, , 91.4203109741, , , 
EG, 2000, , 90.6138687134, , , 
EG, 2001, , 89.5816879272, , , 
EG, 2002, , 91.0722808838, , , 
EG, 2003, , 90.6855773926, , , 
EG, 2004, , 92.9043731689, , , 
EG, 2005, , 92.3578109741, , , 
EG, 2006, , 90.1292495728, , , 
EG, 2007, , 93.2736129761, , , 
EG, 2008, , , , , 
EG, 2009, , 96.7245483398, , , 
EG, 2010, , , , , 
EG, 2011, , , , , 
EG, 2012, LMIC, , 96.7245483398, 97.0378875732, 0.461538493633
ER, 1999, , 29.9272499084, , , 
ER, 2000, , 32.498550415, , , 
ER, 2001, , 33.3998718262, , , 
ER, 2002, , 30.2616405487, , , 
ER, 2003, , 32.3585586548, , , 
ER, 2004, , 34.9654502869, , , 
ER, 2005, , 44.2232818604, , , 
ER, 2006, , 41.8520889282, , , 
ER, 2007, , 41.152179718, , , 
ER, 2008, , 41.3233184814, , , 
ER, 2009, , 43.0427513123, , , 
ER, 2010, , 36.3701515198, , , 
ER, 2011, , 34.3250389099, , , 
ER, 2012, LIC, , 34.3250389099, 66.825012207, 0.0500000007451
ES, 1999, , , , , 
ES, 2000, , , , , 
ES, 2001, , , , , 
ES, 2002, , , , , 
ES, 2003, , , , , 
ES, 2004, , 103.843986511, , , 
ES, 2005, , , , , 
ES, 2006, , 97.5326004028, , , 
ES, 2007, , 98.6405334473, , , 
ES, 2008, , 100.317733765, , , 
ES, 2009, , 102.496040344, , , 
ES, 2010, , 102.642539978, , , 
ES, 2011, , , , , 
ES, 2012, HIC, , 102.642501831, 98.5518035889, 0.761904776096
ET, 1999, , 14.5933198929, , , 
ET, 2000, , 16.1991291046, , , 
ET, 2001, , 19.8844108582, , , 
ET, 2002, , 22.4098205566, , , 
ET, 2003, , 25.208240509, , , 
ET, 2004, , 28.7842407227, , , 
ET, 2005, , 35.7404518127, , , 
ET, 2006, , 41.9354095459, , , 
ET, 2007, , 43.08177948, , , 
ET, 2008, , 47.6534004211, , , 
ET, 2009, , 52.7283210754, , , 
ET, 2010, , 66.5615234375, , , 
ET, 2011, , 60.457321167, , , 
ET, 2012, LIC, , 60.457321167, 66.825012207, 0.40000000596
FI, 1999, , 95.7886734009, , , 
FI, 2000, , 96.5846099854, , , 
FI, 2001, , 102.678718567, , , 
FI, 2002, , 100.98336792, , , 
FI, 2003, , 101.849388123, , , 
FI, 2004, , 100.638648987, , , 
FI, 2005, , 99.6880493164, , , 
FI, 2006, , 96.857673645, , , 
FI, 2007, , 98.4215927124, , , 
FI, 2008, , 98.0018997192, , , 
FI, 2009, , 97.3869628906, , , 
FI, 2010, , 98.7582015991, , , 
FI, 2011, , , , , 
FI, 2012, HIC, , 98.7582015991, 98.5518035889, 0.547618985176
FJ, 1999, , 100.324516296, , , 
FJ, 2000, , 94.1990509033, , , 
FJ, 2001, , 98.9808883667, , , 
FJ, 2002, , 104.268577576, , , 
FJ, 2003, , 108.041290283, , , 
FJ, 2004, , 109.227363586, , , 
FJ, 2005, , , , , 
FJ, 2006, , 111.072616577, , , 
FJ, 2007, , 103.49723053, , , 
FJ, 2008, , 105.619880676, , , 
FJ, 2009, , 105.14705658, , , 
FJ, 2010, , , , , 
FJ, 2011, , , , , 
FJ, 2012, LMIC, , 105.147102356, 97.0378875732, 0.846153914928
FM, 1999, , , , , 
FM, 2000, , , , , 
FM, 2001, , , , , 
FM, 2002, , , , , 
FM, 2003, , , , , 
FM, 2004, , , , , 
FM, 2005, , , , , 
FM, 2006, , , , , 
FM, 2007, , , , , 
FM, 2008, , , , , 
FM, 2009, , , , , 
FM, 2010, , , , , 
FM, 2011, , , , , 
FM, 2012, LMIC, , , 97.0378875732, 
FR, 1999, , , , , 
FR, 2000, , , , , 
FR, 2001, , , , , 
FR, 2002, , , , , 
FR, 2003, , , , , 
FR, 2004, , , , , 
FR, 2005, , , , , 
FR, 2006, , , , , 
FR, 2007, , , , , 
FR, 2008, , , , , 
FR, 2009, , , , , 
FR, 2010, , , , , 
FR, 2011, , , , , 
FR, 2012, HIC, , , 98.5518035889, 
GA, 1999, , , , , 
GA, 2000, , , , , 
GA, 2001, , , , , 
GA, 2002, , 73.1196899414, , , 
GA, 2003, , 70.2563781738, , , 
GA, 2004, , , , , 
GA, 2005, , , , , 
GA, 2006, , , , , 
GA, 2007, , , , , 
GA, 2008, , , , , 
GA, 2009, , , , , 
GA, 2010, , , , , 
GA, 2011, , , , , 
GA, 2012, UMIC, , , 97.849609375, 
GB, 1999, , , , , 
GB, 2000, , , , , 
GB, 2001, , , , , 
GB, 2002, , , , , 
GB, 2003, , , , , 
GB, 2004, , , , , 
GB, 2005, , , , , 
GB, 2006, , , , , 
GB, 2007, , , , , 
GB, 2008, , , , , 
GB, 2009, , , , , 
GB, 2010, , , , , 
GB, 2011, , , , , 
GB, 2012, HIC, , , 98.5518035889, 
GD, 1999, , , , , 
GD, 2000, , , , , 
GD, 2001, , , , , 
GD, 2002, , 88.0620193481, , , 
GD, 2003, , 99.8381881714, , , 
GD, 2004, , , , , 
GD, 2005, , , , , 
GD, 2006, , , , , 
GD, 2007, , 98.2259597778, , , 
GD, 2008, , 106.124397278, , , 
GD, 2009, , 113.248283386, , , 
GD, 2010, , 103.316581726, , , 
GD, 2011, , , , , 
GD, 2012, UMIC, , 103.316596985, 97.849609375, 0.725000023842
GE, 1999, , 83.7030105591, , , 
GE, 2000, , 97.6458969116, , , 
GE, 2001, , 101.196327209, , , 
GE, 2002, , 98.0559921265, , , 
GE, 2003, , 86.314239502, , , 
GE, 2004, , 93.7330627441, , , 
GE, 2005, , 82.7560119629, , , 
GE, 2006, , 83.2546463013, , , 
GE, 2007, , 92.070350647, , , 
GE, 2008, , 99.7948684692, , , 
GE, 2009, , 107.952163696, , , 
GE, 2010, , 116.283958435, , , 
GE, 2011, , , , , 
GE, 2012, LMIC, , 116.283996582, 97.0378875732, 1.0
GH, 1999, , 63.6831512451, , , 
GH, 2000, , 66.7897109985, , , 
GH, 2001, , 63.9759101868, , , 
GH, 2002, , 65.4500198364, , , 
GH, 2003, , 70.9057235718, , , 
GH, 2004, , 63.4518814087, , , 
GH, 2005, , 71.7459030151, , , 
GH, 2006, , 69.7058334351, , , 
GH, 2007, , 75.4757003784, , , 
GH, 2008, , 82.2917785645, , , 
GH, 2009, , 82.9705734253, , , 
GH, 2010, , , , , 
GH, 2011, , 91.3570404053, , , 
GH, 2012, LIC, 88.0057296753, 88.0057296753, 66.825012207, 0.774999976158
GI, 1999, , , , , 
GI, 2000, , , , , 
GI, 2001, , , , , 
GI, 2002, , , , , 
GI, 2003, , , , , 
GI, 2004, , , , , 
GI, 2005, , , , , 
GI, 2006, , , , , 
GI, 2007, , , , , 
GI, 2008, , , , , 
GI, 2009, , , , , 
GI, 2010, , , , , 
GI, 2011, , , , , 
GI, 2012, , , , , 
GM, 1999, , 57.8733901978, , , 
GM, 2000, , 59.2440414429, , , 
GM, 2001, , 62.1492500305, , , 
GM, 2002, , 60.910610199, , , 
GM, 2003, , 66.4498519897, , , 
GM, 2004, , 66.6760787964, , , 
GM, 2005, , 65.9238510132, , , 
GM, 2006, , 64.9949111938, , , 
GM, 2007, , 73.2697906494, , , 
GM, 2008, , 81.1762390137, , , 
GM, 2009, , , , , 
GM, 2010, , , , , 
GM, 2011, , 67.225440979, , , 
GM, 2012, LIC, , 67.225440979, 66.825012207, 0.524999976158
GN, 1999, , 16.900100708, , , 
GN, 2000, , 20.2373905182, , , 
GN, 2001, , 22.9407291412, , , 
GN, 2002, , 27.2902698517, , , 
GN, 2003, , 30.3413505554, , , 
GN, 2004, , 39.8666114807, , , 
GN, 2005, , 46.5952682495, , , 
GN, 2006, , 52.8542900085, , , 
GN, 2007, , 54.5338897705, , , 
GN, 2008, , 47.9223594666, , , 
GN, 2009, , 54.0146598816, , , 
GN, 2010, , 52.9664115906, , , 
GN, 2011, , 59.4303207397, , , 
GN, 2012, LIC, , 59.4303207397, 66.825012207, 0.324999988079
GQ, 1999, , 44.3604011536, , , 
GQ, 2000, , , , , 
GQ, 2001, , , , , 
GQ, 2002, , , , , 
GQ, 2003, , 31.6652202606, , , 
GQ, 2004, , , , , 
GQ, 2005, , 45.8460693359, , , 
GQ, 2006, , , , , 
GQ, 2007, , , , , 
GQ, 2008, , 44.1432991028, , , 
GQ, 2009, , 48.1476593018, , , 
GQ, 2010, , 52.5217208862, , , 
GQ, 2011, , 52.1556091309, , , 
GQ, 2012, HIC, , 52.1556091309, 98.5518035889, 0.0
GR, 1999, , , , , 
GR, 2000, , , , , 
GR, 2001, , , , , 
GR, 2002, , , , , 
GR, 2003, , , , , 
GR, 2004, , 100.416923523, , , 
GR, 2005, , 100.175987244, , , 
GR, 2006, , 102.588447571, , , 
GR, 2007, , 100.492630005, , , 
GR, 2008, , , , , 
GR, 2009, , , , , 
GR, 2010, , 98.5115127563, , , 
GR, 2011, , , , , 
GR, 2012, HIC, , 98.5115127563, 98.5518035889, 0.476190507412
GT, 1999, , 47.6245498657, , , 
GT, 2000, , 52.3836212158, , , 
GT, 2001, , 55.0800590515, , , 
GT, 2002, , 59.2172317505, , , 
GT, 2003, , 60.5547409058, , , 
GT, 2004, , 65.1670227051, , , 
GT, 2005, , 69.1660079956, , , 
GT, 2006, , 72.7978668213, , , 
GT, 2007, , 74.0361404419, , , 
GT, 2008, , 77.0096282959, , , 
GT, 2009, , 80.5082931519, , , 
GT, 2010, , 82.9542999268, , , 
GT, 2011, , , , , 
GT, 2012, LMIC, , 82.9542999268, 97.0378875732, 0.115384601057
GW, 1999, , 20.9778194427, , , 
GW, 2000, , 21.4285697937, , , 
GW, 2001, , , , , 
GW, 2002, , , , , 
GW, 2003, , , , , 
GW, 2004, , , , , 
GW, 2005, , , , , 
GW, 2006, , , , , 
GW, 2007, , , , , 
GW, 2008, , , , , 
GW, 2009, , , , , 
GW, 2010, , 59.9616889954, , , 
GW, 2011, , , , , 
GW, 2012, LIC, , 59.9616889954, 66.825012207, 0.34999999404
GY, 1999, , 102.115783691, , , 
GY, 2000, , 105.222457886, , , 
GY, 2001, , 80.2886276245, , , 
GY, 2002, , , , , 
GY, 2003, , 75.2314300537, , , 
GY, 2004, , 79.6103668213, , , 
GY, 2005, , 106.831550598, , , 
GY, 2006, , 106.67855072, , , 
GY, 2007, , 102.003662109, , , 
GY, 2008, , 96.2214126587, , , 
GY, 2009, , 94.2659606934, , , 
GY, 2010, , 84.574798584, , , 
GY, 2011, , 86.736907959, , , 
GY, 2012, LMIC, , 86.736907959, 97.0378875732, 0.192307695746
HK, 1999, , , , , 
HK, 2000, , , , , 
HK, 2001, , , , , 
HK, 2002, , , , , 
HK, 2003, , 97.7527008057, , , 
HK, 2004, , 98.6098403931, , , 
HK, 2005, , 98.1792831421, , , 
HK, 2006, , 99.5367584229, , , 
HK, 2007, , 101.197090149, , , 
HK, 2008, , 97.4587631226, , , 
HK, 2009, , 96.1240310669, , , 
HK, 2010, , , , , 
HK, 2011, , 92.3988494873, , , 
HK, 2012, HIC, , 92.3988494873, 98.5518035889, 0.119047597051
HN, 1999, , , , , 
HN, 2000, , , , , 
HN, 2001, , , , , 
HN, 2002, , , , , 
HN, 2003, , , , , 
HN, 2004, , , , , 
HN, 2005, , 84.4846801758, , , 
HN, 2006, , 91.7315979004, , , 
HN, 2007, , , , , 
HN, 2008, , 93.1534729004, , , 
HN, 2009, , 96.0185928345, , , 
HN, 2010, , 101.59992218, , , 
HN, 2011, , 104.621490479, , , 
HN, 2012, LMIC, , 104.621498108, 97.0378875732, 0.769230782986
HR, 1999, , 91.0239562988, , , 
HR, 2000, , 91.6604232788, , , 
HR, 2001, , 94.4912261963, , , 
HR, 2002, , 93.8727035522, , , 
HR, 2003, , 91.0935287476, , , 
HR, 2004, , , , , 
HR, 2005, , 95.8727111816, , , 
HR, 2006, , 95.6284790039, , , 
HR, 2007, , 100.830558777, , , 
HR, 2008, , 98.9106521606, , , 
HR, 2009, , 95.3399963379, , , 
HR, 2010, , 93.1454620361, , , 
HR, 2011, , , , , 
HR, 2012, HIC, , 93.1454620361, 98.5518035889, 0.166666701436
HT, 1999, , , , , 
HT, 2000, , , , , 
HT, 2001, , , , , 
HT, 2002, , , , , 
HT, 2003, , , , , 
HT, 2004, , , , , 
HT, 2005, , , , , 
HT, 2006, , , , , 
HT, 2007, , , , , 
HT, 2008, , , , , 
HT, 2009, , , , , 
HT, 2010, , , , , 
HT, 2011, , , , , 
HT, 2012, LIC, , , 66.825012207, 
HU, 1999, , 95.3058700562, , , 
HU, 2000, , 96.4421234131, , , 
HU, 2001, , 98.4533309937, , , 
HU, 2002, , 99.8677978516, , , 
HU, 2003, , 96.6491622925, , , 
HU, 2004, , 95.8329772949, , , 
HU, 2005, , 94.0683517456, , , 
HU, 2006, , 98.780708313, , , 
HU, 2007, , 95.0102081299, , , 
HU, 2008, , 96.1189804077, , , 
HU, 2009, , 97.1779785156, , , 
HU, 2010, , , , , 
HU, 2011, , , , , 
HU, 2012, HIC, , 97.1779785156, 98.5518035889, 0.380952388048
ID, 1999, , , , , 
ID, 2000, , , , , 
ID, 2001, , 93.1428527832, , , 
ID, 2002, , 94.9978637695, , , 
ID, 2003, , 96.0480880737, , , 
ID, 2004, , 97.5722579956, , , 
ID, 2005, , 97.0248184204, , , 
ID, 2006, , 95.94190979, , , 
ID, 2007, , 101.140182495, , , 
ID, 2008, , 100.590148926, , , 
ID, 2009, , 104.925437927, , , 
ID, 2010, , , , , 
ID, 2011, , , , , 
ID, 2012, LMIC, , 104.92539978, 97.0378875732, 0.807692289352
IE, 1999, , 96.681137085, , , 
IE, 2000, , 94.9975967407, , , 
IE, 2001, , 92.3569564819, , , 
IE, 2002, , 94.5835113525, , , 
IE, 2003, , 97.3198623657, , , 
IE, 2004, , 99.4288864136, , , 
IE, 2005, , 95.7763290405, , , 
IE, 2006, , , , , 
IE, 2007, , , , , 
IE, 2008, , , , , 
IE, 2009, , , , , 
IE, 2010, , 103.823760986, , , 
IE, 2011, , , , , 
IE, 2012, HIC, , 103.823799133, 98.5518035889, 0.809523820877
IL, 1999, , , , , 
IL, 2000, , , , , 
IL, 2001, , , , , 
IL, 2002, , 104.382888794, , , 
IL, 2003, , 104.576286316, , , 
IL, 2004, , 108.671310425, , , 
IL, 2005, , 104.235519409, , , 
IL, 2006, , 103.320747375, , , 
IL, 2007, , 104.981399536, , , 
IL, 2008, , 100.897666931, , , 
IL, 2009, , 104.593551636, , , 
IL, 2010, , 102.331069946, , , 
IL, 2011, , , , , 
IL, 2012, HIC, , 102.331100464, 98.5518035889, 0.714285671711
IN, 1999, , 60.5035896301, , , 
IN, 2000, , 63.3278007507, , , 
IN, 2001, , 65.0181427002, , , 
IN, 2002, , 68.2481765747, , , 
IN, 2003, , 76.2457122803, , , 
IN, 2004, , 80.9740066528, , , 
IN, 2005, , 82.8411483765, , , 
IN, 2006, , 83.8456802368, , , 
IN, 2007, , 92.4569015503, , , 
IN, 2008, , 95.0979690552, , , 
IN, 2009, , , , , 
IN, 2010, , , , , 
IN, 2011, , , , , 
IN, 2012, LIC, , , 66.825012207, 
IQ, 1999, , 50.8745307922, , , 
IQ, 2000, , 50.083480835, , , 
IQ, 2001, , 54.3688583374, , , 
IQ, 2002, , , , , 
IQ, 2003, , 68.2160873413, , , 
IQ, 2004, , 67.172088623, , , 
IQ, 2005, , , , , 
IQ, 2006, , , , , 
IQ, 2007, , 55.3951301575, , , 
IQ, 2008, , , , , 
IQ, 2009, , , , , 
IQ, 2010, , , , , 
IQ, 2011, , , , , 
IQ, 2012, LMIC, , , 97.0378875732, 
IR, 1999, , , , , 
IR, 2000, , 90.7238388062, , , 
IR, 2001, , 94.4129104614, , , 
IR, 2002, , 94.2130432129, , , 
IR, 2003, , 88.9290008545, , , 
IR, 2004, , 105.61656189, , , 
IR, 2005, , 111.392616272, , , 
IR, 2006, , 98.1094665527, , , 
IR, 2007, , 95.3677825928, , , 
IR, 2008, , 99.125541687, , , 
IR, 2009, , 104.323387146, , , 
IR, 2010, , 106.339080811, , , 
IR, 2011, , 105.64263916, , , 
IR, 2012, UMIC, , 105.642601013, 97.849609375, 0.850000023842
IS, 1999, , 90.0, , , 
IS, 2000, , 94.2260971069, , , 
IS, 2001, , 105.679611206, , , 
IS, 2002, , 103.428573608, , , 
IS, 2003, , 108.457252502, , , 
IS, 2004, , 97.9954376221, , , 
IS, 2005, , 98.170463562, , , 
IS, 2006, , 101.673271179, , , 
IS, 2007, , 96.9563293457, , , 
IS, 2008, , 95.6093215942, , , 
IS, 2009, , 98.6806182861, , , 
IS, 2010, , 96.8880615234, , , 
IS, 2011, , , , , 
IS, 2012, HIC, , 96.8880615234, 98.5518035889, 0.333333313465
IT, 1999, , 100.9088974, , , 
IT, 2000, , 101.976722717, , , 
IT, 2001, , 104.243247986, , , 
IT, 2002, , 102.079177856, , , 
IT, 2003, , 101.71131134, , , 
IT, 2004, , 99.7208709717, , , 
IT, 2005, , 97.7610168457, , , 
IT, 2006, , 98.3910598755, , , 
IT, 2007, , 100.979957581, , , 
IT, 2008, , 105.429626465, , , 
IT, 2009, , 103.158576965, , , 
IT, 2010, , 103.817779541, , , 
IT, 2011, , , , , 
IT, 2012, HIC, , 103.817802429, 98.5518035889, 0.785714328289
JM, 1999, , , , , 
JM, 2000, , 90.3830566406, , , 
JM, 2001, , 85.0843276978, , , 
JM, 2002, , 90.7453536987, , , 
JM, 2003, , , , , 
JM, 2004, , 89.2943496704, , , 
JM, 2005, , , , , 
JM, 2006, , , , , 
JM, 2007, , 85.363571167, , , 
JM, 2008, , , , , 
JM, 2009, , 74.2820281982, , , 
JM, 2010, , 72.9602737427, , , 
JM, 2011, , , , , 
JM, 2012, UMIC, , 72.9602737427, 97.849609375, 0.0250000003725
JO, 1999, , 92.5025177002, , , 
JO, 2000, , 94.9926376343, , , 
JO, 2001, , , , , 
JO, 2002, , 92.8868026733, , , 
JO, 2003, , 97.5767593384, , , 
JO, 2004, , 99.5205993652, , , 
JO, 2005, , 105.279373169, , , 
JO, 2006, , 103.824310303, , , 
JO, 2007, , 104.268600464, , , 
JO, 2008, , 101.425033569, , , 
JO, 2009, , , , , 
JO, 2010, , 90.5578918457, , , 
JO, 2011, , , , , 
JO, 2012, UMIC, , 90.5578918457, 97.849609375, 0.15000000596
JP, 1999, , , , , 
JP, 2000, , , , , 
JP, 2001, , , , , 
JP, 2002, , , , , 
JP, 2003, , , , , 
JP, 2004, , , , , 
JP, 2005, , , , , 
JP, 2006, , , , , 
JP, 2007, , , , , 
JP, 2008, , , , , 
JP, 2009, , 102.33392334, , , 
JP, 2010, , 101.927589417, , , 
JP, 2011, , , , , 
JP, 2012, HIC, , 101.927597046, 98.5518035889, 0.690476179123
KE, 1999, , , , , 
KE, 2000, , , , , 
KE, 2001, , , , , 
KE, 2002, , , , , 
KE, 2003, , , , , 
KE, 2004, , 87.1436462402, , , 
KE, 2005, , 89.6195526123, , , 
KE, 2006, , , , , 
KE, 2007, , , , , 
KE, 2008, , , , , 
KE, 2009, , , , , 
KE, 2010, , , , , 
KE, 2011, , , , , 
KE, 2012, LIC, , , 66.825012207, 
KG, 1999, , 93.4075698853, , , 
KG, 2000, , 92.7780075073, , , 
KG, 2001, , 92.260597229, , , 
KG, 2002, , 92.0654983521, , , 
KG, 2003, , 90.2034225464, , , 
KG, 2004, , 93.5058364868, , , 
KG, 2005, , 98.377532959, , , 
KG, 2006, , 101.965080261, , , 
KG, 2007, , 96.0534210205, , , 
KG, 2008, , 94.383972168, , , 
KG, 2009, , 97.5227127075, , , 
KG, 2010, , 96.6492385864, , , 
KG, 2011, , 95.4105682373, , , 
KG, 2012, LIC, , 95.4105682373, 66.825012207, 0.899999976158
KH, 1999, , 35.3462715149, , , 
KH, 2000, , , , , 
KH, 2001, , 45.9617118835, , , 
KH, 2002, , 54.2568511963, , , 
KH, 2003, , 61.0299110413, , , 
KH, 2004, , 72.7298431396, , , 
KH, 2005, , 84.7123413086, , , 
KH, 2006, , 89.3852996826, , , 
KH, 2007, , 90.7050933838, , , 
KH, 2008, , 86.0175704956, , , 
KH, 2009, , 84.0410614014, , , 
KH, 2010, , 86.9180526733, , , 
KH, 2011, , 89.7021865845, , , 
KH, 2012, LIC, , 89.7021865845, 66.825012207, 0.800000011921
KI, 1999, , 106.25, , , 
KI, 2000, , 94.706451416, , , 
KI, 2001, , 116.999046326, , , 
KI, 2002, , 110.955062866, , , 
KI, 2003, , 111.378349304, , , 
KI, 2004, , 116.758239746, , , 
KI, 2005, , 113.718406677, , , 
KI, 2006, , 108.849563599, , , 
KI, 2007, , 104.27947998, , , 
KI, 2008, , 113.10344696, , , 
KI, 2009, , , , , 
KI, 2010, , , , , 
KI, 2011, , , , , 
KI, 2012, LMIC, , , 97.0378875732, 
KM, 1999, , 47.2530708313, , , 
KM, 2000, , , , , 
KM, 2001, , , , , 
KM, 2002, , 59.2974586487, , , 
KM, 2003, , 58.63904953, , , 
KM, 2004, , 65.999420166, , , 
KM, 2005, , 66.5043029785, , , 
KM, 2006, , , , , 
KM, 2007, , 64.2246017456, , , 
KM, 2008, , 65.4592208862, , , 
KM, 2009, , , , , 
KM, 2010, , , , , 
KM, 2011, , , , , 
KM, 2012, LIC, , , 66.825012207, 
KN, 1999, , , , , 
KN, 2000, , 103.829788208, , , 
KN, 2001, , 104.793029785, , , 
KN, 2002, , 106.950668335, , , 
KN, 2003, , 90.0921707153, , , 
KN, 2004, , 113.238769531, , , 
KN, 2005, , 109.638549805, , , 
KN, 2006, , , , , 
KN, 2007, , 94.7368392944, , , 
KN, 2008, , 85.555557251, , , 
KN, 2009, , 95.4741363525, , , 
KN, 2010, , 88.655456543, , , 
KN, 2011, , 98.3228530884, , , 
KN, 2012, HIC, , 98.3228530884, 98.5518035889, 0.452381014824
KP, 1999, , , , , 
KP, 2000, , , , , 
KP, 2001, , , , , 
KP, 2002, , , , , 
KP, 2003, , , , , 
KP, 2004, , , , , 
KP, 2005, , , , , 
KP, 2006, , , , , 
KP, 2007, , , , , 
KP, 2008, , , , , 
KP, 2009, , , , , 
KP, 2010, , , , , 
KP, 2011, , , , , 
KP, 2012, LIC, , , 66.825012207, 
KR, 1999, , 105.775993347, , , 
KR, 2000, , 104.610229492, , , 
KR, 2001, , 100.589759827, , , 
KR, 2002, , 96.2878112793, , , 
KR, 2003, , 103.239128113, , , 
KR, 2004, , 101.431289673, , , 
KR, 2005, , 98.2823104858, , , 
KR, 2006, , 98.4552307129, , , 
KR, 2007, , 100.470207214, , , 
KR, 2008, , 98.9751205444, , , 
KR, 2009, , 101.136703491, , , 
KR, 2010, , 100.568748474, , , 
KR, 2011, , , , , 
KR, 2012, HIC, , 100.568702698, 98.5518035889, 0.642857074738
KW, 1999, , 104.148353577, , , 
KW, 2000, , 104.65763855, , , 
KW, 2001, , 91.7695465088, , , 
KW, 2002, , 96.4055023193, , , 
KW, 2003, , 103.186378479, , , 
KW, 2004, , 105.647018433, , , 
KW, 2005, , 111.974342346, , , 
KW, 2006, , 106.467140198, , , 
KW, 2007, , 114.229179382, , , 
KW, 2008, , , , , 
KW, 2009, , , , , 
KW, 2010, , , , , 
KW, 2011, , , , , 
KW, 2012, HIC, , , 98.5518035889, 
KY, 1999, , 114.356437683, , , 
KY, 2000, , , , , 
KY, 2001, , , , , 
KY, 2002, , , , , 
KY, 2003, , , , , 
KY, 2004, , , , , 
KY, 2005, , , , , 
KY, 2006, , , , , 
KY, 2007, , , , , 
KY, 2008, , , , , 
KY, 2009, , , , , 
KY, 2010, , , , , 
KY, 2011, , , , , 
KY, 2012, , , , , 
KZ, 1999, , , , , 
KZ, 2000, , 93.0732803345, , , 
KZ, 2001, , 94.8216705322, , , 
KZ, 2002, , 96.7352828979, , , 
KZ, 2003, , 97.9733505249, , , 
KZ, 2004, , 105.338493347, , , 
KZ, 2005, , 106.687789917, , , 
KZ, 2006, , 104.260742188, , , 
KZ, 2007, , 102.021820068, , , 
KZ, 2008, , 106.843742371, , , 
KZ, 2009, , 107.773246765, , , 
KZ, 2010, , 110.916679382, , , 
KZ, 2011, , 116.211868286, , , 
KZ, 2012, UMIC, 108.583450317, 108.583503723, 97.849609375, 0.925000011921
LA, 1999, , 64.4366378784, , , 
LA, 2000, , 63.3888397217, , , 
LA, 2001, , 64.4272766113, , , 
LA, 2002, , 65.6755371094, , , 
LA, 2003, , 65.1660385132, , , 
LA, 2004, , 65.3090820312, , , 
LA, 2005, , 67.5300369263, , , 
LA, 2006, , 70.0364532471, , , 
LA, 2007, , 72.7484283447, , , 
LA, 2008, , 75.4795303345, , , 
LA, 2009, , 78.317741394, , , 
LA, 2010, , 83.6105499268, , , 
LA, 2011, , 89.8735809326, , , 
LA, 2012, LIC, , 89.8735809326, 66.825012207, 0.824999988079
LB, 1999, , 104.307136536, , , 
LB, 2000, , , , , 
LB, 2001, , , , , 
LB, 2002, , , , , 
LB, 2003, , , , , 
LB, 2004, , , , , 
LB, 2005, , , , , 
LB, 2006, , 87.075958252, , , 
LB, 2007, , 87.7128982544, , , 
LB, 2008, , 89.3725128174, , , 
LB, 2009, , 87.1291427612, , , 
LB, 2010, , 89.4001235962, , , 
LB, 2011, , 89.1859283447, , , 
LB, 2012, UMIC, , 89.1859283447, 97.849609375, 0.10000000149
LC, 1999, , , , , 
LC, 2000, , , , , 
LC, 2001, , 99.7772827148, , , 
LC, 2002, , 105.605377197, , , 
LC, 2003, , 101.187782288, , , 
LC, 2004, , 99.5993118286, , , 
LC, 2005, , 95.6445999146, , , 
LC, 2006, , 104.899650574, , , 
LC, 2007, , 101.021629333, , , 
LC, 2008, , 97.9804229736, , , 
LC, 2009, , 92.9551086426, , , 
LC, 2010, , 87.1501312256, , , 
LC, 2011, , 93.1551513672, , , 
LC, 2012, UMIC, , 93.1551513672, 97.849609375, 0.375
LI, 1999, , , , , 
LI, 2000, , , , , 
LI, 2001, , , , , 
LI, 2002, , , , , 
LI, 2003, , 97.5369491577, , , 
LI, 2004, , 103.864730835, , , 
LI, 2005, , , , , 
LI, 2006, , 109.139778137, , , 
LI, 2007, , 102.727272034, , , 
LI, 2008, , 101.449279785, , , 
LI, 2009, , 96.8325805664, , , 
LI, 2010, , 106.635070801, , , 
LI, 2011, , , , , 
LI, 2012, HIC, , 106.635101318, 98.5518035889, 0.904761910439
LK, 1999, , , , , 
LK, 2000, , , , , 
