RuleLawCountryCode, RuleLawYear, RuleLawIncCat, RuleLawData, RuleLawAgg, RuleLawDisplay, RuleLawSE, RuleLawMedianValue, RuleLawNormalizedMedianValue, RuleLawPRValue
DO, 2002, , -0.68809825182, , , 0.141610890627, , , 
DO, 2003, , -0.620856463909, , , 0.177602395415, , , 
DO, 2004, , -0.657948791981, , , 0.179131582379, , , 
DO, 2005, , -0.681612074375, , , 0.160457983613, , , 
DO, 2006, , -0.533930718899, , , 0.159870997071, , , 
DO, 2007, , -0.575647294521, -0.488956391811, , 0.150727003813, -0.08669090271, , 
DO, 2008, , -0.630820453167, -0.544129550457, , 0.152318328619, -0.08669090271, , 
DO, 2009, , -0.771278142929, -0.684587240219, , 0.147483095527, -0.08669090271, , 
DO, 2010, , -0.811414301395, -0.724723398685, , 0.140814080834, -0.08669090271, , 
DO, 2011, UMIC, -0.757667839527, -0.670976936817, -0.670976936817, 0.136036664248, -0.08669090271, -3.72529007642e-09, 0.188679203391
DZ, 1996, , -1.19316935539, , , 0.214143872261, , , 
DZ, 1998, , -1.17816781998, , , 0.205572649837, , , 
DZ, 2000, , -1.16838979721, , , 0.173002481461, , , 
DZ, 2002, , -0.588105797768, , , 0.139495179057, , , 
DZ, 2003, , -0.543456852436, , , 0.182171851397, , , 
DZ, 2004, , -0.553887724876, , , 0.176895812154, , , 
DZ, 2005, , -0.703739881516, , , 0.160973459482, , , 
DZ, 2006, , -0.656088769436, , , 0.158732265234, , , 
DZ, 2007, , -0.724728643894, -0.638037741184, , 0.147464171052, -0.08669090271, , 
DZ, 2008, , -0.718508958817, -0.631818056107, , 0.149176359177, -0.08669090271, , 
DZ, 2009, , -0.767647504807, -0.680956602097, , 0.145912513137, -0.08669090271, , 
DZ, 2010, , -0.759559094906, -0.672868192196, , 0.13712002337, -0.08669090271, , 
DZ, 2011, UMIC, -0.827870130539, -0.741179227829, -0.741179227829, 0.131149530411, -0.08669090271, -3.72529007642e-09, 0.150943398476
EC, 1996, , -0.49931293726, , , 0.209380656481, , , 
EC, 1998, , -0.627984166145, , , 0.208204612136, , , 
EC, 2000, , -0.691478848457, , , 0.160688042641, , , 
EC, 2002, , -0.758817255497, , , 0.138885393739, , , 
EC, 2003, , -0.769861221313, , , 0.17776709795, , , 
EC, 2004, , -0.744770884514, , , 0.174132093787, , , 
EC, 2005, , -0.837254106998, , , 0.15983466804, , , 
EC, 2006, , -1.06349158287, , , 0.158497989178, , , 
EC, 2007, , -1.06543898582, -0.978748083115, , 0.159658014774, -0.08669090271, , 
EC, 2008, , -1.18257260323, -1.09588170052, , 0.158888041973, -0.08669090271, , 
EC, 2009, , -1.21772813797, -1.13103723526, , 0.153214722872, -0.08669090271, , 
EC, 2010, , -1.1702876091, -1.08359670639, , 0.137980446219, -0.08669090271, , 
EC, 2011, UMIC, -1.13975524902, -1.05306434631, -1.05306434631, 0.13396205008, -0.08669090271, -3.72529007642e-09, 0.0754716992378
EE, 1996, , 0.473617225885, , , 0.202709168196, , , 
EE, 1998, , 0.533160686493, , , 0.196865350008, , , 
EE, 2000, , 0.582341194153, , , 0.155024796724, , , 
EE, 2002, , 0.759144127369, , , 0.138113930821, , , 
EE, 2003, , 0.752309024334, , , 0.156593620777, , , 
EE, 2004, , 0.921973824501, , , 0.155705928802, , , 
EE, 2005, , 0.922363877296, , , 0.141875818372, , , 
EE, 2006, , 1.09533047676, , , 0.146007418633, , , 
EE, 2007, , 1.12450313568, 0.0522841215134, , 0.144912436604, 1.07221901417, , 
EE, 2008, , 1.16694056988, 0.0947215557098, , 0.13961660862, 1.07221901417, , 
EE, 2009, , 1.12107431889, 0.048855304718, , 0.137482360005, 1.07221901417, , 
EE, 2010, , 1.15494728088, 0.082728266716, , 0.134815067053, 1.07221901417, , 
EE, 2011, HIC, 1.17690634727, 0.104687333107, 0.104687333107, 0.128405794501, 1.07221901417, -3.57627897074e-07, 0.534482777119
EG, 1996, , 0.0465720146894, , , 0.204268276691, , , 
EG, 1998, , -0.0254390873015, , , 0.191856473684, , , 
EG, 2000, , -0.0116028543562, , , 0.161278396845, , , 
EG, 2002, , 0.0517951957881, , , 0.138825565577, , , 
EG, 2003, , 0.061655793339, , , 0.172564268112, , , 
EG, 2004, , 0.0884770527482, , , 0.175514310598, , , 
EG, 2005, , 0.0257552713156, , , 0.160973459482, , , 
EG, 2006, , -0.221813827753, , , 0.158732265234, , , 
EG, 2007, , -0.202318608761, 0.264297604561, , 0.143879309297, -0.466616213322, , 
EG, 2008, , -0.0942327603698, 0.372383445501, , 0.148016825318, -0.466616213322, , 
EG, 2009, , -0.0587029121816, 0.407913297415, , 0.143683090806, -0.466616213322, , 
EG, 2010, , -0.113444104791, 0.353172123432, , 0.136024162173, -0.466616213322, , 
EG, 2011, LMIC, -0.418912410736, 0.0477038025856, 0.0477038025856, 0.13002666831, -0.466616213322, 0.0, 0.5625
ER, 1996, , -0.375951498747, , , 0.369296103716, , , 
ER, 1998, , -0.225452050567, , , 0.299648970366, , , 
ER, 2000, , -0.466162532568, , , 0.252693355083, , , 
ER, 2002, , -0.391317009926, , , 0.159649640322, , , 
ER, 2003, , -0.50678306818, , , 0.257249236107, , , 
ER, 2004, , -0.694732308388, , , 0.256138384342, , , 
ER, 2005, , -0.842617332935, , , 0.232689976692, , , 
ER, 2006, , -1.07857406139, , , 0.2293048352, , , 
ER, 2007, , -1.21233654022, -0.303458034992, , 0.185469657183, -0.90887850523, , 
ER, 2008, , -1.22028052807, -0.311402022839, , 0.189686208963, -0.90887850523, , 
ER, 2009, , -1.24707150459, -0.338192999363, , 0.165691822767, -0.90887850523, , 
ER, 2010, , -1.28731358051, -0.378435075283, , 0.154454097152, -0.90887850523, , 
ER, 2011, LIC, -1.27437996864, -0.365501463413, -0.365501463413, 0.147058442235, -0.90887850523, 0.0, 0.236363604665
ES, 1996, , 1.39280462265, , , 0.193003743887, , , 
ES, 1998, , 1.30160176754, , , 0.192637205124, , , 
ES, 2000, , 1.39116120338, , , 0.15992307663, , , 
ES, 2002, , 1.2127764225, , , 0.153499424458, , , 
ES, 2003, , 1.26185584068, , , 0.177528098226, , , 
ES, 2004, , 1.13286292553, , , 0.177055582404, , , 
ES, 2005, , 1.09702861309, , , 0.171775043011, , , 
ES, 2006, , 1.05388128757, , , 0.169279873371, , , 
ES, 2007, , 1.08876740932, 0.0165483951569, , 0.159006983042, 1.07221901417, , 
ES, 2008, , 1.12791240215, 0.0556933879852, , 0.15882140398, 1.07221901417, , 
ES, 2009, , 1.15401077271, 0.0817917585373, , 0.158075585961, 1.07221901417, , 
ES, 2010, , 1.17967033386, 0.107451319695, , 0.155850455165, 1.07221901417, , 
ES, 2011, HIC, 1.20378232002, 0.131563305855, 0.131563305855, 0.146743908525, 1.07221901417, -3.57627897074e-07, 0.551724076271
ET, 1996, , -0.910968661308, , , 0.214143872261, , , 
ET, 1998, , -0.789661228657, , , 0.205572649837, , , 
ET, 2000, , -0.868316650391, , , 0.172509491444, , , 
ET, 2002, , -0.905854940414, , , 0.138825565577, , , 
ET, 2003, , -0.800071537495, , , 0.180710330606, , , 
ET, 2004, , -0.811169147491, , , 0.175514310598, , , 
ET, 2005, , -0.863417387009, , , 0.160973459482, , , 
ET, 2006, , -0.606455683708, , , 0.158732265234, , , 
ET, 2007, , -0.587719678879, 0.321158826351, , 0.143509790301, -0.90887850523, , 
ET, 2008, , -0.654358923435, 0.254519581795, , 0.147641092539, -0.90887850523, , 
ET, 2009, , -0.780174314976, 0.128704190254, , 0.143683090806, -0.90887850523, , 
ET, 2010, , -0.750024199486, 0.158854305744, , 0.136024162173, -0.90887850523, , 
ET, 2011, LIC, -0.714178979397, 0.194699525833, 0.194699525833, 0.13002666831, -0.90887850523, 0.0, 0.690909087658
FI, 1996, , 1.87700176239, , , 0.193003743887, , , 
FI, 1998, , 1.97102272511, , , 0.192637205124, , , 
FI, 2000, , 1.93863642216, , , 0.160315617919, , , 
FI, 2002, , 1.89989805222, , , 0.155865371227, , , 
FI, 2003, , 1.96349060535, , , 0.177528098226, , , 
FI, 2004, , 1.97050189972, , , 0.177055582404, , , 
FI, 2005, , 1.95383608341, , , 0.171775043011, , , 
FI, 2006, , 1.96357893944, , , 0.169279873371, , , 
FI, 2007, , 1.89551019669, 0.823291182518, , 0.171804949641, 1.07221901417, , 
FI, 2008, , 1.90817594528, 0.835956931114, , 0.173415020108, 1.07221901417, , 
FI, 2009, , 1.96850848198, 0.896289467812, , 0.171735242009, 1.07221901417, , 
FI, 2010, , 1.97018170357, 0.8979626894, , 0.155850455165, 1.07221901417, , 
FI, 2011, HIC, 1.95899260044, 0.886773586273, 0.886773586273, 0.146743908525, 1.07221901417, -3.57627897074e-07, 1.0
FJ, 1996, , 0.206706568599, , , 0.336216658354, , , 
FJ, 1998, , 0.109240710735, , , 0.291746556759, , , 
FJ, 2000, , -0.499389976263, , , 0.240375220776, , , 
FJ, 2002, , -0.391985923052, , , 0.219241246581, , , 
FJ, 2003, , -0.123613737524, , , 0.26274818182, , , 
FJ, 2004, , -0.00389611069113, , , 0.246129229665, , , 
FJ, 2005, , -0.0633252486587, , , 0.237439960241, , , 
FJ, 2006, , -0.0800030753016, , , 0.246976092458, , , 
FJ, 2007, , -0.600925505161, -0.13430929184, , 0.250825822353, -0.466616213322, , 
FJ, 2008, , -0.554177939892, -0.0875617265701, , 0.243190795183, -0.466616213322, , 
FJ, 2009, , -0.756635189056, -0.290018975735, , 0.224297374487, -0.466616213322, , 
FJ, 2010, , -0.847632408142, -0.38101619482, , 0.210618749261, -0.466616213322, , 
FJ, 2011, LMIC, -0.905318915844, -0.438702702522, -0.438702702522, 0.206437438726, -0.466616213322, 0.0, 0.1875
FM, 1996, , 0.77177542448, , , 0.736523389816, , , 
FM, 1998, , 0.386970311403, , , 0.559378564358, , , 
FM, 2000, , 0.0569205321372, , , 0.458718419075, , , 
FM, 2002, , -0.00109784153756, , , 0.219749853015, , , 
FM, 2003, , -0.122642852366, , , 0.365388005972, , , 
FM, 2004, , 0.431338697672, , , 0.368923217058, , , 
FM, 2005, , 0.704884231091, , , 0.248131617904, , , 
FM, 2006, , 0.70816630125, , , 0.260442167521, , , 
FM, 2007, , 0.659987509251, 1.12660372257, , 0.283506453037, -0.466616213322, , 
FM, 2008, , 0.392695724964, 0.859311938286, , 0.282025545835, -0.466616213322, , 
FM, 2009, , 0.0944146364927, 0.561030864716, , 0.221189916134, -0.466616213322, , 
FM, 2010, , -0.0754575952888, 0.391158610582, , 0.214099675417, -0.466616213322, , 
FM, 2011, LMIC, -0.0692653730512, 0.397350847721, 0.397350847721, 0.210359305143, -0.466616213322, 0.0, 0.78125
FR, 1996, , 1.44706642628, , , 0.193003743887, , , 
FR, 1998, , 1.36234235764, , , 0.192637205124, , , 
FR, 2000, , 1.40539610386, , , 0.15992307663, , , 
FR, 2002, , 1.19763052464, , , 0.153499424458, , , 
FR, 2003, , 1.34003889561, , , 0.177528098226, , , 
FR, 2004, , 1.45107328892, , , 0.177055582404, , , 
FR, 2005, , 1.39943599701, , , 0.171775043011, , , 
FR, 2006, , 1.42101669312, , , 0.169279873371, , , 
FR, 2007, , 1.40632915497, 0.3341101408, , 0.159006983042, 1.07221901417, , 
FR, 2008, , 1.4568208456, 0.384601831436, , 0.15882140398, 1.07221901417, , 
FR, 2009, , 1.4582182169, 0.385999202728, , 0.158075585961, 1.07221901417, , 
FR, 2010, , 1.53847813606, 0.466259121895, , 0.155850455165, 1.07221901417, , 
FR, 2011, HIC, 1.49508583546, 0.422866821289, 0.422866821289, 0.146743908525, 1.07221901417, -3.57627897074e-07, 0.655172407627
GA, 1996, , -0.625941514969, , , 0.214143872261, , , 
GA, 1998, , -0.342397511005, , , 0.205572649837, , , 
GA, 2000, , -0.158181533217, , , 0.172509491444, , , 
GA, 2002, , -0.205803185701, , , 0.149261042476, , , 
GA, 2003, , -0.386485189199, , , 0.186505869031, , , 
GA, 2004, , -0.509226083755, , , 0.188046097755, , , 
GA, 2005, , -0.463545054197, , , 0.174791246653, , , 
GA, 2006, , -0.696575403214, , , 0.173853054643, , , 
GA, 2007, , -0.663136184216, -0.576445281506, , 0.161459028721, -0.08669090271, , 
GA, 2008, , -0.597146570683, -0.510455667973, , 0.161570891738, -0.08669090271, , 
GA, 2009, , -0.546203553677, -0.459512650967, , 0.155470758677, -0.08669090271, , 
GA, 2010, , -0.513187050819, -0.426496148109, , 0.144957542419, -0.08669090271, , 
GA, 2011, UMIC, -0.490370899439, -0.403679996729, -0.403679996729, 0.138413801789, -0.08669090271, -3.72529007642e-09, 0.283018887043
GB, 1996, , 1.59333229065, , , 0.193003743887, , , 
GB, 1998, , 1.73927354813, , , 0.192637205124, , , 
GB, 2000, , 1.65047645569, , , 0.15992307663, , , 
GB, 2002, , 1.6377351284, , , 0.155865371227, , , 
GB, 2003, , 1.66421401501, , , 0.177528098226, , , 
GB, 2004, , 1.62354516983, , , 0.177055582404, , , 
GB, 2005, , 1.54682767391, , , 0.171775043011, , , 
GB, 2006, , 1.76211130619, , , 0.169279873371, , , 
GB, 2007, , 1.68855500221, 0.616335988045, , 0.159006983042, 1.07221901417, , 
GB, 2008, , 1.6698679924, 0.597648978233, , 0.161080032587, 1.07221901417, , 
GB, 2009, , 1.73597764969, 0.663758635521, , 0.160144463181, 1.07221901417, , 
GB, 2010, , 1.76886999607, 0.696650981903, , 0.155850455165, 1.07221901417, , 
GB, 2011, HIC, 1.6713694334, 0.599150419235, 0.599150419235, 0.146743908525, 1.07221901417, -3.57627897074e-07, 0.741379320621
GD, 1996, , 0.328138262033, , , 0.369296103716, , , 
GD, 1998, , 0.413311988115, , , 0.318254768848, , , 
GD, 2000, , 0.338845849037, , , 0.262033373117, , , 
GD, 2002, , 0.346023827791, , , 0.255615025759, , , 
GD, 2003, , 0.304889082909, , , 0.303311556578, , , 
GD, 2004, , 0.308645516634, , , 0.280742943287, , , 
GD, 2005, , 0.308056175709, , , 0.258437156677, , , 
GD, 2006, , 0.210459381342, , , 0.270330071449, , , 
GD, 2007, , 0.191031202674, 0.277722120285, , 0.282884091139, -0.08669090271, , 
GD, 2008, , 0.137135863304, 0.223826766014, , 0.285172373056, -0.08669090271, , 
GD, 2009, , 0.149286225438, 0.235977128148, , 0.252101272345, -0.08669090271, , 
GD, 2010, , 0.114449992776, 0.201140895486, , 0.252135962248, -0.08669090271, , 
GD, 2011, UMIC, 0.103942960501, 0.190633863211, 0.190633863211, 0.249030217528, -0.08669090271, -3.72529007642e-09, 0.660377383232
GE, 1996, , -1.45244753361, , , 0.277526199818, , , 
GE, 1998, , -1.45284330845, , , 0.256897956133, , , 
GE, 2000, , -1.11706650257, , , 0.214377984405, , , 
GE, 2002, , -1.16778278351, , , 0.141328707337, , , 
GE, 2003, , -1.00132215023, , , 0.213730767369, , , 
GE, 2004, , -0.664965987206, , , 0.206001147628, , , 
GE, 2005, , -0.726111829281, , , 0.171131759882, , , 
GE, 2006, , -0.467330276966, , , 0.181003272533, , , 
GE, 2007, , -0.337562114, 0.129054099321, , 0.153663992882, -0.466616213322, , 
GE, 2008, , -0.258401334286, 0.208214879036, , 0.154250115156, -0.466616213322, , 
GE, 2009, , -0.207360491157, 0.259255707264, , 0.149577945471, -0.466616213322, , 
GE, 2010, , -0.210090592504, 0.256525635719, , 0.136663571, -0.466616213322, , 
GE, 2011, LMIC, -0.162196412683, 0.30441981554, 0.30441981554, 0.131627246737, -0.466616213322, 0.0, 0.71875
GF, 1996, , 0.926926672459, , , 0.395611137152, , , 
GF, 1998, , 0.963892698288, , , 0.363655209541, , , 
GF, 2000, , 0.955219209194, , , 0.291503161192, , , 
GF, 2002, , 0.942612826824, , , 0.228767260909, , , 
GF, 2003, , 0.937453746796, , , 0.358580619097, , , 
GF, 2004, , 0.546179890633, , , 0.333088576794, , , 
GF, 2005, , 0.881721973419, , , 0.341190367937, , , 
GF, 2006, , 0.862950623035, , , 0.347787231207, , , 
GF, 2007, , 0.613439261913, , , 0.392002701759, , , 
GF, 2008, , 0.613959252834, , , 0.370747208595, , , 
GF, 2009, , 1.14471077919, , , 0.349429219961, , , 
GF, 2010, , 1.17689144611, , , 0.229836687446, , , 
GF, 2011, , 1.21642696857, , , 0.213259279728, , , 
GH, 1996, , -0.340030431747, , , 0.214143872261, , , 
GH, 1998, , -0.437189102173, , , 0.205572649837, , , 
GH, 2000, , 0.0941812321544, , , 0.172509491444, , , 
GH, 2002, , -0.0246751885861, , , 0.136182740331, , , 
GH, 2003, , -0.00412755925208, , , 0.176098421216, , , 
GH, 2004, , -0.145262360573, , , 0.170511141419, , , 
GH, 2005, , -0.140585452318, , , 0.15802770853, , , 
GH, 2006, , 0.021595235914, , , 0.151938587427, , , 
GH, 2007, , 0.00659214379266, 0.915470659733, , 0.150401413441, -0.90887850523, , 
GH, 2008, , -0.0895713567734, 0.819307148457, , 0.150422602892, -0.90887850523, , 
GH, 2009, , -0.0860378295183, 0.822840690613, , 0.140910476446, -0.90887850523, , 
GH, 2010, , -0.0744481980801, 0.834430336952, , 0.133640602231, -0.90887850523, , 
GH, 2011, LIC, -0.056698333472, 0.852180182934, 0.852180182934, 0.128177955747, -0.90887850523, 0.0, 1.0
GL, 2007, , , , , , 1.07221901417, , 
GL, 2008, , , , , , 1.07221901417, , 
GL, 2009, , 1.70259439945, 0.630375385284, , , 1.07221901417, , 
GL, 2010, , 1.72030794621, 0.648088932037, , 0.269587159157, 1.07221901417, , 
GL, 2011, HIC, 1.74693048, 0.674711465836, 0.674711465836, 0.243694290519, 1.07221901417, -3.57627897074e-07, 0.793103516102
GM, 1996, , 0.105719223619, , , 0.309286057949, , , 
GM, 1998, , 0.0398302562535, , , 0.265273839235, , , 
GM, 2000, , -0.131574749947, , , 0.226041153073, , , 
GM, 2002, , -0.289606243372, , , 0.152812540531, , , 
GM, 2003, , 0.163441359997, , , 0.233389034867, , , 
GM, 2004, , -0.298942834139, , , 0.211423188448, , , 
GM, 2005, , -0.279788166285, , , 0.19492739439, , , 
GM, 2006, , -0.303148061037, , , 0.191010475159, , , 
GM, 2007, , -0.240736439824, 0.668142080307, , 0.160618215799, -0.90887850523, , 
GM, 2008, , -0.355656474829, 0.553222060204, , 0.163682535291, -0.90887850523, , 
GM, 2009, , -0.449706435204, 0.459172070026, , 0.157611712813, -0.90887850523, , 
GM, 2010, , -0.512150883675, 0.396727621555, , 0.150128185749, -0.90887850523, , 
GM, 2011, LIC, -0.499796003103, 0.409082502127, 0.409082502127, 0.144348978996, -0.90887850523, 0.0, 0.800000011921
GN, 1996, , -1.5071246624, , , 0.309286057949, , , 
GN, 1998, , -1.27057552338, , , 0.265273839235, , , 
GN, 2000, , -1.42121529579, , , 0.226041153073, , , 
GN, 2002, , -0.981708467007, , , 0.157178252935, , , 
GN, 2003, , -1.10599219799, , , 0.225058868527, , , 
GN, 2004, , -1.23998951912, , , 0.219779476523, , , 
GN, 2005, , -1.3555034399, , , 0.206768929958, , , 
GN, 2006, , -1.41641771793, , , 0.205135658383, , , 
GN, 2007, , -1.46291291714, -0.554034411907, , 0.171280711889, -0.90887850523, , 
GN, 2008, , -1.53555631638, -0.626677811146, , 0.170864596963, -0.90887850523, , 
GN, 2009, , -1.54328155518, -0.634403049946, , 0.162924200296, -0.90887850523, , 
GN, 2010, , -1.50498962402, -0.596111118793, , 0.153255864978, -0.90887850523, , 
GN, 2011, LIC, -1.47408258915, -0.56520408392, -0.56520408392, 0.146878302097, -0.90887850523, 0.0, 0.0909090936184
GQ, 1996, , -1.16590511799, , , 0.231340274215, , , 
GQ, 1998, , -1.44448375702, , , 0.210981667042, , , 
GQ, 2000, , -1.30436074734, , , 0.176108196378, , , 
GQ, 2002, , -1.38990163803, , , 0.164540961385, , , 
GQ, 2003, , -1.34919190407, , , 0.18989340961, , , 
GQ, 2004, , -1.44599449635, , , 0.191939935088, , , 
GQ, 2005, , -1.43143856525, , , 0.178681850433, , , 
GQ, 2006, , -1.35335278511, , , 0.180587232113, , , 
GQ, 2007, , -1.27617812157, -2.34839725494, , 0.182020395994, 1.07221901417, , 
GQ, 2008, , -1.24235391617, -2.31457281113, , 0.181138500571, 1.07221901417, , 
GQ, 2009, , -1.2403075695, -2.31252670288, , 0.173812031746, 1.07221901417, , 
GQ, 2010, , -1.26039075851, -2.33260965347, , 0.158789590001, 1.07221901417, , 
GQ, 2011, HIC, -1.20691621304, -2.2791352272, -2.2791352272, 0.151974663138, 1.07221901417, -3.57627897074e-07, 0.0
GR, 1996, , 0.978003919125, , , 0.193003743887, , , 
GR, 1998, , 0.715767979622, , , 0.192637205124, , , 
GR, 2000, , 0.823616981506, , , 0.15992307663, , , 
GR, 2002, , 0.710918843746, , , 0.155865371227, , , 
GR, 2003, , 0.799507141113, , , 0.177528098226, , , 
GR, 2004, , 0.916289389133, , , 0.177055582404, , , 
GR, 2005, , 0.775583267212, , , 0.171775043011, , , 
GR, 2006, , 0.820192992687, , , 0.169279873371, , , 
GR, 2007, , 0.797244668007, -0.274974346161, , 0.159006983042, 1.07221901417, , 
GR, 2008, , 0.790470123291, -0.281748890877, , 0.161080032587, 1.07221901417, , 
GR, 2009, , 0.629794180393, -0.442424833775, , 0.160144463181, 1.07221901417, , 
GR, 2010, , 0.616286933422, -0.455932080746, , 0.153745293617, 1.07221901417, , 
GR, 2011, HIC, 0.57409709692, -0.498121917248, -0.498121917248, 0.144149497151, 1.07221901417, -3.57627897074e-07, 0.155172392726
GT, 1996, , -1.18784463406, , , 0.200121745467, , , 
GT, 1998, , -1.13321173191, , , 0.208204612136, , , 
GT, 2000, , -0.91840004921, , , 0.160292774439, , , 
GT, 2002, , -1.00728654861, , , 0.140630543232, , , 
GT, 2003, , -1.10366022587, , , 0.176408261061, , , 
GT, 2004, , -1.01285290718, , , 0.17388753593, , , 
GT, 2005, , -1.09663033485, , , 0.15983466804, , , 
GT, 2006, , -1.11993730068, , , 0.158497989178, , , 
GT, 2007, , -1.15665340424, -0.690037190914, , 0.146666631103, -0.466616213322, , 
GT, 2008, , -1.16368424892, -0.697068035603, , 0.14923889935, -0.466616213322, , 
GT, 2009, , -1.10435688496, -0.637740671635, , 0.144814044237, -0.466616213322, , 
GT, 2010, , -1.0390073061, -0.572391092777, , 0.137980446219, -0.466616213322, , 
GT, 2011, LMIC, -1.0300129652, -0.563396751881, -0.563396751881, 0.132996976376, -0.466616213322, 0.0, 0.09375
GU, 2004, , 1.00377094746, , , , , , 
GU, 2005, , 1.14525949955, , , 0.341190367937, , , 
GU, 2006, , 1.12442755699, , , 0.347787231207, , , 
GU, 2007, , 1.15107285976, 0.0788538455963, , 0.392002701759, 1.07221901417, , 
GU, 2008, , 1.16018390656, 0.0879648923874, , 0.370747208595, 1.07221901417, , 
GU, 2009, , 1.16871702671, 0.0964980125427, , 0.349429219961, 1.07221901417, , 
GU, 2010, , 1.15844523907, 0.0862262248993, , 0.404454737902, 1.07221901417, , 
GU, 2011, HIC, 1.14012682438, 0.0679078102112, 0.0679078102112, 0.405020862818, 1.07221901417, -3.57627897074e-07, 0.517241418362
GW, 1996, , -2.02643895149, , , 0.334448158741, , , 
GW, 1998, , -2.07207608223, , , 0.275904327631, , , 
GW, 2000, , -1.39365410805, , , 0.226041153073, , , 
GW, 2002, , -1.20183563232, , , 0.193386539817, , , 
GW, 2003, , -1.18439972401, , , 0.236563324928, , , 
GW, 2004, , -1.18349778652, , , 0.229774221778, , , 
GW, 2005, , -1.27892351151, , , 0.214117437601, , , 
GW, 2006, , -1.26817643642, , , 0.210236281157, , , 
GW, 2007, , -1.34409868717, -0.435220181942, , 0.207643926144, -0.90887850523, , 
GW, 2008, , -1.41677200794, -0.507893502712, , 0.205742388964, -0.90887850523, , 
GW, 2009, , -1.36180472374, -0.45292621851, , 0.195190951228, -0.90887850523, , 
GW, 2010, , -1.35157775879, -0.442699253559, , 0.187405437231, -0.90887850523, , 
GW, 2011, LIC, -1.31097626686, -0.402097761631, -0.402097761631, 0.185519918799, -0.90887850523, 0.0, 0.181818202138
GY, 1996, , -0.355856865644, , , 0.309286057949, , , 
GY, 1998, , -0.416962683201, , , 0.277923375368, , , 
GY, 2000, , -0.547481417656, , , 0.232652515173, , , 
GY, 2002, , -0.553637564182, , , 0.159055918455, , , 
GY, 2003, , -0.606625139713, , , 0.253987014294, , , 
GY, 2004, , -0.653960645199, , , 0.234739094973, , , 
GY, 2005, , -0.731264233589, , , 0.222514808178, , , 
GY, 2006, , -0.599310040474, , , 0.20172290504, , , 
GY, 2007, , -0.499506503344, -0.0328902900219, , 0.164461225271, -0.466616213322, , 
GY, 2008, , -0.652336061001, -0.185719847679, , 0.165751740336, -0.466616213322, , 
GY, 2009, , -0.571334660053, -0.104718446732, , 0.165522813797, -0.466616213322, , 
GY, 2010, , -0.476554811001, -0.00993859767914, , 0.155787557364, -0.466616213322, , 
GY, 2011, LMIC, -0.466616213322, 0.0, 0.0, 0.14786182344, -0.466616213322, 0.0, 0.5
HK, 1996, , 0.7515848279, , , 0.196485713124, , , 
HK, 1998, , 0.955992937088, , , 0.196594551206, , , 
HK, 2000, , 0.786234140396, , , 0.16211399436, , , 
HK, 2002, , 1.23621702194, , , 0.15838880837, , , 
HK, 2003, , 1.52818703651, , , 0.180271491408, , , 
HK, 2004, , 1.58849108219, , , 0.1795476228, , , 
HK, 2005, , 1.61308813095, , , 0.174163535237, , , 
HK, 2006, , 1.58907711506, , , 0.171276673675, , , 
HK, 2007, , 1.57056558132, 0.498346567154, , 0.161950603127, 1.07221901417, , 
HK, 2008, , 1.5417535305, 0.469534516335, , 0.163491860032, 1.07221901417, , 
HK, 2009, , 1.50448095798, 0.432261943817, , 0.162596419454, 1.07221901417, , 
HK, 2010, , 1.55624639988, 0.484027385712, , 0.157992318273, 1.07221901417, , 
HK, 2011, HIC, 1.53671061993, 0.464491605759, 0.464491605759, 0.148544326425, 1.07221901417, -3.57627897074e-07, 0.672413825989
HN, 1996, , -0.914402127266, , , 0.200121745467, , , 
HN, 1998, , -0.951519608498, , , 0.208204612136, , , 
HN, 2000, , -0.991213977337, , , 0.160292774439, , , 
HN, 2002, , -0.89245980978, , , 0.140630543232, , , 
HN, 2003, , -0.862903296947, , , 0.176408261061, , , 
HN, 2004, , -0.7427713871, , , 0.174132093787, , , 
HN, 2005, , -0.772267639637, , , 0.15983466804, , , 
HN, 2006, , -1.00466990471, , , 0.158497989178, , , 
HN, 2007, , -0.924547374249, -0.457931160927, , 0.159658014774, -0.466616213322, , 
HN, 2008, , -0.980680584908, -0.514064371586, , 0.161149546504, -0.466616213322, , 
HN, 2009, , -0.916961193085, -0.450344979763, , 0.155096307397, -0.466616213322, , 
HN, 2010, , -0.882498025894, -0.415881812572, , 0.139255553484, -0.466616213322, , 
HN, 2011, LMIC, -0.907598376274, -0.440982162952, -0.440982162952, 0.13396205008, -0.466616213322, 0.0, 0.15625
HR, 1996, , -0.612460374832, , , 0.202709168196, , , 
HR, 1998, , -0.339757442474, , , 0.196865350008, , , 
HR, 2000, , 0.00942188873887, , , 0.165349662304, , , 
HR, 2002, , -0.172969341278, , , 0.136751383543, , , 
HR, 2003, , -0.0453818142414, , , 0.164965823293, , , 
HR, 2004, , 0.0534274280071, , , 0.165612578392, , , 
HR, 2005, , 0.0905125960708, , , 0.147104531527, , , 
HR, 2006, , -0.0550589188933, , , 0.153245896101, , , 
HR, 2007, , 0.0350222624838, -1.03719675541, , 0.148207217455, 1.07221901417, , 
HR, 2008, , 0.0715193748474, -1.00069963932, , 0.147420734167, 1.07221901417, , 
HR, 2009, , 0.143897607923, -0.928321421146, , 0.144608318806, 1.07221901417, , 
HR, 2010, , 0.178102761507, -0.894116282463, , 0.133193209767, 1.07221901417, , 
