FisPolCountryCode, FisPolYear, FisPolIncCat, FisPolData, FisPolAgg, FisPolDisplay, FisPolMedianValue, FisPolPRValue
DM, 2010, , -3.48900008202, -1.0340000391, , , 
DM, 2011, UMIC, -4.43400001526, -2.74533295631, -2.74533295631, -2.84266710281, 0.560000002384
DO, 2000, , -1.74000000954, , , , 
DO, 2001, , -1.7120000124, , , , 
DO, 2002, , -1.73699998856, , , , 
DO, 2003, , -4.38899993896, , , , 
DO, 2004, , -3.08100008965, , , , 
DO, 2005, , -0.758000016212, , , , 
DO, 2006, , -1.30499994755, , , , 
DO, 2007, , 0.112000003457, -0.650333285332, , , 
DO, 2008, , -3.02099990845, -1.40466701984, , , 
DO, 2009, , -3.492000103, -2.13366699219, , , 
DO, 2010, , -2.48600006104, -2.99966692924, , , 
DO, 2011, UMIC, -2.56599998474, -2.84800004959, -2.84800004959, -2.84266710281, 0.479999989271
DZ, 2000, , 9.70100021362, , , , 
DZ, 2001, , 3.74000000954, , , , 
DZ, 2002, , 1.16400003433, , , , 
DZ, 2003, , 4.87599992752, , , , 
DZ, 2004, , 5.257999897, , , , 
DZ, 2005, , 13.6260004044, , , , 
DZ, 2006, , 13.9139995575, , , , 
DZ, 2007, , 6.16400003433, 11.2346696854, , , 
DZ, 2008, , 9.01200008392, 9.69666671753, , , 
DZ, 2009, , -5.08300018311, 3.36433291435, , , 
DZ, 2010, , -0.907999992371, 1.00699996948, , , 
DZ, 2011, UMIC, -0.194999992847, -2.06200003624, -2.06200003624, -2.84266710281, 0.680000007153
EC, 2000, , 0.990999996662, , , , 
EC, 2001, , -0.449000000954, , , , 
EC, 2002, , 0.991999983788, , , , 
EC, 2003, , 1.59599995613, , , , 
EC, 2004, , 2.16599988937, , , , 
EC, 2005, , 0.721000015736, , , , 
EC, 2006, , 3.63199996948, , , , 
EC, 2007, , 2.13199996948, 2.16166710854, , , 
EC, 2008, , 0.552999973297, 2.10566711426, , , 
EC, 2009, , -4.28999996185, -0.535000026226, , , 
EC, 2010, , -1.60800004005, -1.78166699409, , , 
EC, 2011, UMIC, -1.04999995232, -2.31599998474, -2.31599998474, -2.84266710281, 0.639999985695
EE, 2000, , -0.939999997616, , , , 
EE, 2001, , 0.305999994278, , , , 
EE, 2002, , 0.947000026703, , , , 
EE, 2003, , 2.24799990654, , , , 
EE, 2004, , 1.58800005913, , , , 
EE, 2005, , 1.60500001907, , , , 
EE, 2006, , 3.22000002861, , , , 
EE, 2007, , 2.81699991226, 2.54733300209, , , 
EE, 2008, , -2.29699993134, 1.24666702747, , , 
EE, 2009, , -2.05900001526, -0.513000011444, , , 
EE, 2010, , 0.398999989033, -1.31900000572, , , 
EE, 2011, HIC, 0.994000017643, -0.222000002861, -0.222000002861, -4.42766714096, 0.770833313465
EG, 2000, , , , , , 
EG, 2001, , , , , , 
EG, 2002, , -9.22000026703, , , , 
EG, 2003, , -9.02400016785, , , , 
EG, 2004, , -8.25399971008, , , , 
EG, 2005, , -8.40799999237, , , , 
EG, 2006, , -9.16899967194, , , , 
EG, 2007, , -7.54699993134, -8.37466621399, , , 
EG, 2008, , -8.0030002594, -8.23966693878, , , 
EG, 2009, , -6.78599977493, -7.445333004, , , 
EG, 2010, , -7.84399986267, -7.54433298111, , , 
EG, 2011, LMIC, -9.93500041962, -8.18833446503, -8.18833446503, -3.46766710281, 0.133333295584
ER, 2000, , -28.2329998016, , , , 
ER, 2001, , -30.4179992676, , , , 
ER, 2002, , -26.3530006409, , , , 
ER, 2003, , -17.186000824, , , , 
ER, 2004, , -16.6079998016, , , , 
ER, 2005, , -22.1979999542, , , , 
ER, 2006, , -14.0760002136, , , , 
ER, 2007, , -15.656999588, -17.3103294373, , , 
ER, 2008, , -21.1289997101, -16.954000473, , , 
ER, 2009, , -14.7259998322, -17.1706695557, , , 
ER, 2010, , -16.0760002136, -17.3103294373, , , 
ER, 2011, LIC, -16.2210006714, -15.6743297577, -15.6743297577, -3.53366708755, 0.0
ES, 2000, , -0.996999979019, , , , 
ES, 2001, , -0.660000026226, , , , 
ES, 2002, , -0.476999998093, , , , 
ES, 2003, , -0.229000002146, , , , 
ES, 2004, , -0.340000003576, , , , 
ES, 2005, , 0.962999999523, , , , 
ES, 2006, , 2.01399993896, , , , 
ES, 2007, , 1.90400004387, 1.62699997425, , , 
ES, 2008, , -4.15199995041, -0.0779999867082, , , 
ES, 2009, , -11.1929998398, -4.48033285141, , , 
ES, 2010, , -9.36499977112, -8.23666667938, , , 
ES, 2011, HIC, -8.93099975586, -9.8296661377, -9.8296661377, -4.42766714096, 0.0833333432674
ET, 2000, , -8.94400024414, , , , 
ET, 2001, , -3.78999996185, , , , 
ET, 2002, , -5.80800008774, , , , 
ET, 2003, , -5.63500022888, , , , 
ET, 2004, , -2.6740000248, , , , 
ET, 2005, , -4.15600013733, , , , 
ET, 2006, , -3.81699991226, , , , 
ET, 2007, , -3.59500002861, -3.85599994659, , , 
ET, 2008, , -2.90400004387, -3.43866705894, , , 
ET, 2009, , -0.938000023365, -2.47900009155, , , 
ET, 2010, , -1.33099997044, -1.72433304787, , , 
ET, 2011, LIC, -1.60800004005, -1.29233300686, -1.29233300686, -3.53366708755, 0.811320781708
FI, 2000, , 6.94299983978, , , , 
FI, 2001, , 5.07899999619, , , , 
FI, 2002, , 4.10699987411, , , , 
FI, 2003, , 2.43899989128, , , , 
FI, 2004, , 2.24900007248, , , , 
FI, 2005, , 2.65000009537, , , , 
FI, 2006, , 4.03599977493, , , , 
FI, 2007, , 5.29600000381, 3.99399995804, , , 
FI, 2008, , 4.24599981308, 4.52600002289, , , 
FI, 2009, , -2.73799991608, 2.26799988747, , , 
FI, 2010, , -2.86400008202, -0.452000111341, , , 
FI, 2011, HIC, -0.811999976635, -2.13800001144, -2.13800001144, -4.42766714096, 0.6875
FJ, 2000, , -3.10500001907, , , , 
FJ, 2001, , -6.36299991608, , , , 
FJ, 2002, , -5.39300012589, , , , 
FJ, 2003, , -5.73400020599, , , , 
FJ, 2004, , -2.98099994659, , , , 
FJ, 2005, , -3.25600004196, , , , 
FJ, 2006, , -3.52399992943, , , , 
FJ, 2007, , -1.71000003815, -2.82999992371, , , 
FJ, 2008, , 0.356000006199, -1.62600004673, , , 
FJ, 2009, , -4.25600004196, -1.87000000477, , , 
FJ, 2010, , -1.65299999714, -1.85099995136, , , 
FJ, 2011, LMIC, -1.99699997902, -2.63533306122, -2.63533306122, -3.46766710281, 0.633333325386
FR, 2000, , -1.52400004864, , , , 
FR, 2001, , -1.65499997139, , , , 
FR, 2002, , -3.28600001335, , , , 
FR, 2003, , -4.09100008011, , , , 
FR, 2004, , -3.617000103, , , , 
FR, 2005, , -2.96600008011, , , , 
FR, 2006, , -2.37599992752, , , , 
FR, 2007, , -2.75099992752, -2.69766688347, , , 
FR, 2008, , -3.34299993515, -2.82333302498, , , 
FR, 2009, , -7.56300020218, -4.55233287811, , , 
FR, 2010, , -7.09000015259, -5.99866676331, , , 
FR, 2011, HIC, -5.19099998474, -6.61466693878, -6.61466693878, -4.42766714096, 0.1875
GA, 2000, , 11.8540000916, , , , 
GA, 2001, , 4.33099985123, , , , 
GA, 2002, , 4.01000022888, , , , 
GA, 2003, , 8.31900024414, , , , 
GA, 2004, , 7.5560002327, , , , 
GA, 2005, , 8.70699977875, , , , 
GA, 2006, , 9.22399997711, , , , 
GA, 2007, , 8.66800022125, 8.86633300781, , , 
GA, 2008, , 11.7349996567, 9.87566661835, , , 
GA, 2009, , 7.51599979401, 9.30633354187, , , 
GA, 2010, , 3.00999999046, 7.42033290863, , , 
GA, 2011, UMIC, 2.09599995613, 4.20733308792, 4.20733308792, -2.84266710281, 0.959999978542
GB, 2000, , 3.59500002861, , , , 
GB, 2001, , 0.486000001431, , , , 
GB, 2002, , -2.07500004768, , , , 
GB, 2003, , -3.39499998093, , , , 
GB, 2004, , -3.48200011253, , , , 
GB, 2005, , -3.41300010681, , , , 
GB, 2006, , -2.74300003052, , , , 
GB, 2007, , -2.82999992371, -2.99533295631, , , 
GB, 2008, , -5.05399990082, -3.54233288765, , , 
GB, 2009, , -10.3599996567, -6.0813331604, , , 
GB, 2010, , -9.93700027466, -8.45033359528, , , 
GB, 2011, HIC, -8.54800033569, -9.61499977112, -9.61499977112, -4.42766714096, 0.104166701436
GD, 2000, , -2.49099993706, , , , 
GD, 2001, , -6.37400007248, , , , 
GD, 2002, , -14.359000206, , , , 
GD, 2003, , -3.57399988174, , , , 
GD, 2004, , -2.00999999046, , , , 
GD, 2005, , 0.354999989271, , , , 
GD, 2006, , -4.88999986649, , , , 
GD, 2007, , -6.3029999733, -3.61266708374, , , 
GD, 2008, , -4.13500022888, -5.109333992, , , 
GD, 2009, , -5.19600009918, -5.211332798, , , 
GD, 2010, , -3.08599996567, -4.13899993896, , , 
GD, 2011, UMIC, -4.74399995804, -4.34200000763, -4.34200000763, -2.84266710281, 0.340000003576
GE, 2000, , -1.98500001431, , , , 
GE, 2001, , -0.730000019073, , , , 
GE, 2002, , -0.192000001669, , , , 
GE, 2003, , -0.563000023365, , , , 
GE, 2004, , 3.6930000782, , , , 
GE, 2005, , 2.20499992371, , , , 
GE, 2006, , 3.37599992752, , , , 
GE, 2007, , 0.832000017166, 2.13766694069, , , 
GE, 2008, , -1.97599995136, 0.744000017643, , , 
GE, 2009, , -6.54300022125, -2.56233310699, , , 
GE, 2010, , -4.78000020981, -4.43300008774, , , 
GE, 2011, LMIC, -0.870000004768, -4.06433296204, -4.06433296204, -3.46766710281, 0.40000000596
GH, 2000, , -6.67700004578, , , , 
GH, 2001, , -5.17899990082, , , , 
GH, 2002, , -4.37799978256, , , , 
GH, 2003, , -3.34899997711, , , , 
GH, 2004, , -3.02500009537, , , , 
GH, 2005, , -2.83999991417, , , , 
GH, 2006, , -4.70800018311, , , , 
GH, 2007, , -5.58500003815, -4.37766599655, , , 
GH, 2008, , -8.47500038147, -6.25600004196, , , 
GH, 2009, , -5.8220000267, -6.62733411789, , , 
GH, 2010, , -7.20599985123, -7.16766691208, , , 
GH, 2011, LIC, -4.14900016785, -5.72566699982, -5.72566699982, -3.53366708755, 0.169811293483
GM, 2000, , -0.150999993086, , , , 
GM, 2001, , -4.19299983978, , , , 
GM, 2002, , -3.367000103, , , , 
GM, 2003, , -3.42100000381, , , , 
GM, 2004, , -4.0529999733, , , , 
GM, 2005, , -5.82000017166, , , , 
GM, 2006, , -5.13700008392, , , , 
GM, 2007, , 0.43900001049, -3.50600004196, , , 
GM, 2008, , -1.3710000515, -2.02300000191, , , 
GM, 2009, , -2.63800001144, -1.19000005722, , , 
GM, 2010, , -5.40100002289, -3.13666701317, , , 
GM, 2011, LIC, -4.37099981308, -4.13666677475, -4.13666677475, -3.53366708755, 0.377358496189
GN, 2000, , -3.18600010872, , , , 
GN, 2001, , -4.14900016785, , , , 
GN, 2002, , -4.42299985886, , , , 
GN, 2003, , -6.46999979019, , , , 
GN, 2004, , -5.35400009155, , , , 
GN, 2005, , -1.64800000191, , , , 
GN, 2006, , -3.13800001144, , , , 
GN, 2007, , 0.31099998951, -1.49166703224, , , 
GN, 2008, , -1.32700002193, -1.38466703892, , , 
GN, 2009, , -7.12900018692, -2.71499991417, , , 
GN, 2010, , -13.9809999466, -7.47900009155, , , 
GN, 2011, LIC, -1.25499999523, -7.45499992371, -7.45499992371, -3.53366708755, 0.0566037707031
GQ, 2000, , -2.48000001907, , , , 
GQ, 2001, , 14.3620004654, , , , 
GQ, 2002, , 16.8939990997, , , , 
GQ, 2003, , 12.609000206, , , , 
GQ, 2004, , 10.4239997864, , , , 
GQ, 2005, , 18.4710006714, , , , 
GQ, 2006, , 22.8920001984, , , , 
GQ, 2007, , 17.8379993439, 19.733669281, , , 
GQ, 2008, , 15.6649999619, 18.798330307, , , 
GQ, 2009, , -8.01700019836, 8.4953327179, , , 
GQ, 2010, , -5.13399982452, 0.837999999523, , , 
GQ, 2011, HIC, 0.887000024319, -4.08799982071, -4.08799982071, -4.42766714096, 0.541666686535
GR, 2000, , -3.73399996758, , , , 
GR, 2001, , -4.44000005722, , , , 
GR, 2002, , -4.83500003815, , , , 
GR, 2003, , -5.71400022507, , , , 
GR, 2004, , -7.42199993134, , , , 
GR, 2005, , -5.63500022888, , , , 
GR, 2006, , -6.02799987793, , , , 
GR, 2007, , -6.80100011826, -6.15466690063, , , 
GR, 2008, , -9.91199970245, -7.58033323288, , , 
GR, 2009, , -15.5609998703, -10.7580003738, , , 
GR, 2010, , -10.4960002899, -11.9896697998, , , 
GR, 2011, HIC, -9.11299991608, -11.7233295441, -11.7233295441, -4.42766714096, 0.0208333302289
GT, 2000, , -1.97899997234, , , , 
GT, 2001, , -2.11299991608, , , , 
GT, 2002, , -1.08899998665, , , , 
GT, 2003, , -2.59999990463, , , , 
GT, 2004, , -1.09200000763, , , , 
GT, 2005, , -1.73000001907, , , , 
GT, 2006, , -1.94500005245, , , , 
GT, 2007, , -1.44099998474, -1.70533299446, , , 
GT, 2008, , -1.61500000954, -1.66700005531, , , 
GT, 2009, , -3.1400001049, -2.06533288956, , , 
GT, 2010, , -3.28999996185, -2.68166708946, , , 
GT, 2011, LMIC, -2.82999992371, -3.08666706085, -3.08666706085, -3.46766710281, 0.566666722298
GW, 2000, , -4.11600017548, , , , 
GW, 2001, , -5.05499982834, , , , 
GW, 2002, , -5.07399988174, , , , 
GW, 2003, , -6.23199987411, , , , 
GW, 2004, , -7.79300022125, , , , 
GW, 2005, , -6.19500017166, , , , 
GW, 2006, , -4.76900005341, , , , 
GW, 2007, , -5.02899980545, -5.33099985123, , , 
GW, 2008, , -0.827000021935, -3.54166698456, , , 
GW, 2009, , 2.85299992561, -1.00100004673, , , 
GW, 2010, , -0.219999998808, 0.601999998093, , , 
GW, 2011, LIC, -2.05800008774, 0.191666603088, 0.191666603088, -3.53366708755, 0.886792480946
GY, 2000, , -3.02600002289, , , , 
GY, 2001, , -4.95100021362, , , , 
GY, 2002, , -3.24399995804, , , , 
GY, 2003, , -6.42500019073, , , , 
GY, 2004, , -3.81200003624, , , , 
GY, 2005, , -8.53199958801, , , , 
GY, 2006, , -8.02200031281, , , , 
GY, 2007, , -4.28399991989, -6.94600009918, , , 
GY, 2008, , -3.59500002861, -5.30033302307, , , 
GY, 2009, , -3.51799988747, -3.7990000248, , , 
GY, 2010, , -2.73200011253, -3.28166699409, , , 
GY, 2011, LMIC, -3.02200007439, -3.09066700935, -3.09066700935, -3.46766710281, 0.533333420753
HK, 2000, , -0.602999985218, , , , 
HK, 2001, , -4.76999998093, , , , 
HK, 2002, , -4.75, , , , 
HK, 2003, , -3.11999988556, , , , 
HK, 2004, , -0.321000009775, , , , 
HK, 2005, , 1.05900001526, , , , 
HK, 2006, , 4.29699993134, , , , 
HK, 2007, , 8.1639995575, 4.50666713715, , , 
HK, 2008, , 0.0869999974966, 4.18266582489, , , 
HK, 2009, , 1.55999994278, 3.27033305168, , , 
HK, 2010, , 4.49300003052, 2.046667099, , , 
HK, 2011, HIC, 4.10300016403, 3.38533306122, 3.38533306122, -4.42766714096, 0.833333313465
HN, 2000, , 0.331999987364, , , , 
HN, 2001, , -4.50899982452, , , , 
HN, 2002, , -5.52799987793, , , , 
HN, 2003, , -6.58099985123, , , , 
HN, 2004, , -2.39700007439, , , , 
HN, 2005, , -1.40600001812, , , , 
HN, 2006, , -1.89300000668, , , , 
HN, 2007, , -1.57299995422, -1.62399995327, , , 
HN, 2008, , -1.69599997997, -1.72066700459, , , 
HN, 2009, , -4.66499996185, -2.64466691017, , , 
HN, 2010, , -2.91199994087, -3.09100008011, , , 
HN, 2011, LMIC, -2.8259999752, -3.46766710281, -3.46766710281, -3.46766710281, 0.5
HR, 2000, , , , , , 
HR, 2001, , , , , , 
HR, 2002, , -5.1890001297, , , , 
HR, 2003, , -4.72499990463, , , , 
HR, 2004, , -3.39899992943, , , , 
HR, 2005, , -2.8029999733, , , , 
HR, 2006, , -2.59400010109, , , , 
HR, 2007, , -2.11800003052, -2.50500011444, , , 
HR, 2008, , -1.30799996853, -2.00666689873, , , 
HR, 2009, , -4.15299987793, -2.52633309364, , , 
HR, 2010, , -5.05900001526, -3.50666689873, , , 
HR, 2011, HIC, -5.17399978638, -4.79533290863, -4.79533290863, -4.42766714096, 0.375
HT, 2000, , -1.65999996662, , , , 
HT, 2001, , -2.15799999237, , , , 
HT, 2002, , -3.00999999046, , , , 
HT, 2003, , -3.47799992561, , , , 
HT, 2004, , -1.0340000391, , , , 
HT, 2005, , -2.68400001526, , , , 
HT, 2006, , -1.69400000572, , , , 
HT, 2007, , 0.207000002265, -1.39033305645, , , 
HT, 2008, , -2.81399989128, -1.4336669445, , , 
HT, 2009, , -4.61899995804, -2.40866708755, , , 
HT, 2010, , 2.38599991798, -1.68233299255, , , 
HT, 2011, LIC, -3.69899988174, -1.97733294964, -1.97733294964, -3.53366708755, 0.660377383232
HU, 2000, , -4.30399990082, , , , 
HU, 2001, , -3.8789999485, , , , 
HU, 2002, , -8.77700042725, , , , 
HU, 2003, , -7.16400003433, , , , 
HU, 2004, , -6.39099979401, , , , 
HU, 2005, , -7.81500005722, , , , 
HU, 2006, , -9.36499977112, , , , 
HU, 2007, , -5.07800006866, -7.41933298111, , , 
HU, 2008, , -3.67600011826, -6.03966712952, , , 
HU, 2009, , -4.48799991608, -4.41400003433, , , 
HU, 2010, , -4.28999996185, -4.15133285522, , , 
HU, 2011, HIC, 4.19199991226, -1.52866697311, -1.52866697311, -4.42766714096, 0.708333313465
ID, 2000, , -2.03399991989, , , , 
ID, 2001, , -2.69600009918, , , , 
ID, 2002, , -0.866999983788, , , , 
ID, 2003, , -1.37399995327, , , , 
ID, 2004, , -0.624000012875, , , , 
ID, 2005, , 0.630999982357, , , , 
ID, 2006, , 0.225999996066, , , , 
ID, 2007, , -1.0340000391, -0.0590000189841, , , 
ID, 2008, , -0.00300000002608, -0.2703332901, , , 
ID, 2009, , -1.75999999046, -0.932333409786, , , 
ID, 2010, , -1.2460000515, -1.00300002098, , , 
ID, 2011, LMIC, -0.76700001955, -1.25766694546, -1.25766694546, -3.46766710281, 0.833333313465
IE, 2000, , 4.68699979782, , , , 
IE, 2001, , 0.847000002861, , , , 
IE, 2002, , -0.532000005245, , , , 
IE, 2003, , 0.347999989986, , , , 
IE, 2004, , 1.32700002193, , , , 
IE, 2005, , 1.67100000381, , , , 
IE, 2006, , 2.89899992943, , , , 
IE, 2007, , 0.0619999989867, 1.54400002956, , , 
IE, 2008, , -7.34000015259, -1.45966696739, , , 
IE, 2009, , -13.9309997559, -7.06966686249, , , 
IE, 2010, , -30.9459991455, -17.405670166, , , 
IE, 2011, HIC, -12.751999855, -19.2096691132, -19.2096691132, -4.42766714096, 0.0
IL, 2000, , -3.89700007439, , , , 
IL, 2001, , -6.27400016785, , , , 
IL, 2002, , -7.76499986649, , , , 
IL, 2003, , -7.90100002289, , , , 
IL, 2004, , -5.96400022507, , , , 
IL, 2005, , -4.82600021362, , , , 
IL, 2006, , -2.38800001144, , , , 
IL, 2007, , -1.25600004196, -2.82333397865, , , 
IL, 2008, , -3.367000103, -2.33699989319, , , 
IL, 2009, , -6.03100013733, -3.55133295059, , , 
IL, 2010, , -4.55399990082, -4.65066719055, , , 
IL, 2011, HIC, -3.992000103, -4.85900020599, -4.85900020599, -4.42766714096, 0.354166686535
IN, 2000, , -7.80900001526, , , , 
IN, 2001, , -9.88099956512, , , , 
IN, 2002, , -10.3870000839, , , , 
IN, 2003, , -10.8039999008, , , , 
IN, 2004, , -8.92899990082, , , , 
IN, 2005, , -7.45200014114, , , , 
IN, 2006, , -6.43400001526, , , , 
IN, 2007, , -4.84700012207, -6.24433279037, , , 
IN, 2008, , -8.65400028229, -6.64499998093, , , 
IN, 2009, , -10.0150003433, -7.83866691589, , , 
IN, 2010, , -9.40299987793, -9.35733318329, , , 
IN, 2011, LIC, -8.99800014496, -9.47200012207, -9.47200012207, -3.53366708755, 0.0377358496189
IQ, 2000, , , , , , 
IQ, 2001, , , , , , 
IQ, 2002, , , , , , 
IQ, 2003, , , , , , 
IQ, 2004, , -52.186000824, , , , 
IQ, 2005, , 5.95800018311, , , , 
IQ, 2006, , 15.0729999542, , , , 
IQ, 2007, , 11.8739995956, 10.9683303833, , , 
IQ, 2008, , -1.25600004196, 8.56366634369, , , 
IQ, 2009, , -20.4939994812, -3.29200005531, , , 
IQ, 2010, , -8.84099960327, -10.1969995499, , , 
IQ, 2011, LMIC, 7.60599994659, -7.24300003052, -7.24300003052, -3.46766710281, 0.166666701436
IR, 2000, , 7.33699989319, , , , 
IR, 2001, , 1.13900005817, , , , 
IR, 2002, , 0.533999979496, , , , 
IR, 2003, , 1.30999994278, , , , 
IR, 2004, , 3.75200009346, , , , 
IR, 2005, , 2.96399998665, , , , 
IR, 2006, , 2.09500002861, , , , 
IR, 2007, , 7.39499998093, 4.15133285522, , , 
IR, 2008, , 0.681999981403, 3.39066696167, , , 
IR, 2009, , 1.04999995232, 3.04233288765, , , 
IR, 2010, , 1.63999998569, 1.12399995327, , , 
IR, 2011, UMIC, -0.171000003815, 0.839666724205, 0.839666724205, -2.84266710281, 0.879999995232
IS, 2000, , 1.69299995899, , , , 
IS, 2001, , -0.68599998951, , , , 
IS, 2002, , -2.54999995232, , , , 
IS, 2003, , -2.82299995422, , , , 
IS, 2004, , 0.0299999993294, , , , 
IS, 2005, , 4.89599990845, , , , 
IS, 2006, , 6.31799983978, , , , 
IS, 2007, , 5.40199995041, 5.538667202, , , 
IS, 2008, , -0.538999974728, 3.72699999809, , , 
IS, 2009, , -8.59300041199, -1.24333298206, , , 
IS, 2010, , -6.38399982452, -5.17199993134, , , 
IS, 2011, HIC, -4.66400003433, -6.54699993134, -6.54699993134, -4.42766714096, 0.208333298564
IT, 2000, , -0.911000013351, , , , 
IT, 2001, , -3.18700003624, , , , 
IT, 2002, , -3.16400003433, , , , 
IT, 2003, , -3.64599990845, , , , 
IT, 2004, , -3.56699991226, , , , 
IT, 2005, , -4.492000103, , , , 
IT, 2006, , -3.41100001335, , , , 
IT, 2007, , -1.59000003338, -3.16433310509, , , 
IT, 2008, , -2.67300009727, -2.55800008774, , , 
IT, 2009, , -5.36800003052, -3.2103331089, , , 
IT, 2010, , -4.47499990463, -4.17199993134, , , 
IT, 2011, HIC, -3.8220000267, -4.55499982834, -4.55499982834, -4.42766714096, 0.4375
JM, 2000, , -0.802999973297, , , , 
JM, 2001, , -4.89400005341, , , , 
JM, 2002, , -6.72399997711, , , , 
JM, 2003, , -5.56599998474, , , , 
JM, 2004, , -4.67299985886, , , , 
JM, 2005, , -3.3069999218, , , , 
JM, 2006, , -4.86199998856, , , , 
JM, 2007, , -3.80900001526, -3.99266695976, , , 
JM, 2008, , -7.49499988556, -5.38866710663, , , 
JM, 2009, , -11.1009998322, -7.46833276749, , , 
JM, 2010, , -6.33300018311, -8.30966663361, , , 
JM, 2011, UMIC, -6.367000103, -7.93366718292, -7.93366718292, -2.84266710281, 0.0399999991059
JO, 2000, , -3.77999997139, , , , 
JO, 2001, , -2.99499988556, , , , 
JO, 2002, , -4.05100011826, , , , 
JO, 2003, , -2.02900004387, , , , 
JO, 2004, , -1.10599994659, , , , 
JO, 2005, , -5.55499982834, , , , 
JO, 2006, , -4.007999897, , , , 
JO, 2007, , -4.65700006485, -4.73999977112, , , 
JO, 2008, , -4.27299976349, -4.31266593933, , , 
JO, 2009, , -8.50100040436, -5.81033277512, , , 
JO, 2010, , -5.57000017166, -6.11466693878, , , 
JO, 2011, UMIC, -6.77799987793, -6.94966697693, -6.94966697693, -2.84266710281, 0.140000000596
JP, 2000, , -8.03400039673, , , , 
JP, 2001, , -6.03900003433, , , , 
JP, 2002, , -7.70599985123, , , , 
JP, 2003, , -7.78700017929, , , , 
JP, 2004, , -5.9470000267, , , , 
JP, 2005, , -4.8140001297, , , , 
JP, 2006, , -3.65000009537, , , , 
JP, 2007, , -2.08800005913, -3.51733398438, , , 
JP, 2008, , -4.11000013351, -3.28266692162, , , 
JP, 2009, , -10.392999649, -5.53033399582, , , 
JP, 2010, , -9.36100006104, -7.95466709137, , , 
JP, 2011, HIC, -9.79300022125, -9.84899997711, -9.84899997711, -4.42766714096, 0.0625
KE, 2000, , -0.414999991655, , , , 
KE, 2001, , -2.48900008202, , , , 
KE, 2002, , -2.70199990273, , , , 
KE, 2003, , -2.4279999733, , , , 
KE, 2004, , -0.112999998033, , , , 
KE, 2005, , -1.82299995422, , , , 
KE, 2006, , -2.53699994087, , , , 
KE, 2007, , -3.0680000782, -2.47600007057, , , 
KE, 2008, , -4.25099992752, -3.28533291817, , , 
KE, 2009, , -5.16699981689, -4.16200017929, , , 
KE, 2010, , -5.06199979782, -4.8266658783, , , 
KE, 2011, LIC, -4.26599979401, -4.83166599274, -4.83166599274, -3.53366708755, 0.245282992721
KG, 2000, , -10.6969995499, , , , 
KG, 2001, , -6.74700021744, , , , 
KG, 2002, , -5.90000009537, , , , 
KG, 2003, , -5.17000007629, , , , 
KG, 2004, , -4.89099979401, , , , 
KG, 2005, , -3.81599998474, , , , 
KG, 2006, , -2.71300005913, , , , 
KG, 2007, , -0.637000024319, -2.38866710663, , , 
KG, 2008, , 0.966000020504, -0.794666707516, , , 
KG, 2009, , -1.27100002766, -0.31400001049, , , 
KG, 2010, , -5.84600019455, -2.05033302307, , , 
KG, 2011, LIC, -4.78499984741, -3.96733307838, -3.96733307838, -3.53366708755, 0.433962285519
KH, 2000, , -4.81500005722, , , , 
KH, 2001, , -5.14599990845, , , , 
KH, 2002, , -6.38100004196, , , , 
KH, 2003, , -6.16900014877, , , , 
KH, 2004, , -3.56200003624, , , , 
KH, 2005, , -0.384000003338, , , , 
KH, 2006, , -0.172000005841, , , , 
KH, 2007, , -0.725000023842, -0.426999986172, , , 
KH, 2008, , 0.277000010014, -0.206666693091, , , 
KH, 2009, , -4.2389998436, -1.56233298779, , , 
KH, 2010, , -2.84599995613, -2.26933288574, , , 
KH, 2011, LIC, -4.06500005722, -3.71666693687, -3.71666693687, -3.53366708755, 0.452830195427
KI, 2000, , -1.47099995613, , , , 
KI, 2001, , -13.1280002594, , , , 
KI, 2002, , -0.456000000238, , , , 
KI, 2003, , -12.154999733, , , , 
KI, 2004, , -23.3199996948, , , , 
KI, 2005, , -15.3549995422, , , , 
KI, 2006, , -15.888999939, , , , 
KI, 2007, , -16.4409999847, -15.8950004578, , , 
KI, 2008, , -20.0580005646, -17.4626693726, , , 
KI, 2009, , -12.6309995651, -16.3766708374, , , 
KI, 2010, , -13.7860002518, -15.4916696548, , , 
KI, 2011, LMIC, -27.5090007782, -17.9753303528, -17.9753303528, -3.46766710281, 0.0
KM, 2000, , -1.9090000391, , , , 
KM, 2001, , -3.60100007057, , , , 
KM, 2002, , -3.63400006294, , , , 
KM, 2003, , -3.43899989128, , , , 
KM, 2004, , -1.68099999428, , , , 
KM, 2005, , 0.054999999702, , , , 
KM, 2006, , -2.57100009918, , , , 
KM, 2007, , -2.01600003242, -1.51066696644, , , 
KM, 2008, , -2.51900005341, -2.36866688728, , , 
KM, 2009, , 0.606000006199, -1.30966699123, , , 
KM, 2010, , 7.01800012589, 1.70166695118, , , 
KM, 2011, LIC, 1.44200003147, 3.02200007439, 3.02200007439, -3.53366708755, 0.962264180183
KN, 2000, , -11.6739997864, , , , 
KN, 2001, , -9.68400001526, , , , 
KN, 2002, , -14.2559995651, , , , 
KN, 2003, , -7.07999992371, , , , 
KN, 2004, , -6.3029999733, , , , 
KN, 2005, , -3.31200003624, , , , 
KN, 2006, , -3.90199995041, , , , 
KN, 2007, , -3.53900003433, -3.58433294296, , , 
KN, 2008, , -3.88899993896, -3.77666711807, , , 
KN, 2009, , -2.91700005531, -3.44833302498, , , 
