FisPolCountryCode, FisPolYear, FisPolIncCat, FisPolData, FisPolAgg, FisPolDisplay, FisPolMedianValue, FisPolPRValue
GN, 2006, None, -3.13800001144, -3.38000011444, None, None, None
GN, 2007, None, 0.31099998951, -1.49166703224, None, None, None
GN, 2008, None, -1.32700002193, -1.38466703892, None, None, None
GN, 2009, None, -7.24599981308, -2.7539999485, None, None, None
GN, 2010, LIC, -14.220000267, -7.59766721725, -7.59766721725, -2.70816707611, 0.0526315793395
GQ, 2004, None, 12.2860002518, None, None, None, None
GQ, 2005, None, 20.6450004578, None, None, None, None
GQ, 2006, None, 23.5, 18.8103294373, None, None, None
GQ, 2007, None, 19.3379993439, 21.1609992981, None, None, None
GQ, 2008, None, 15.373000145, 19.4036693573, None, None, None
GQ, 2009, None, -7.95399999619, 8.91899967194, None, None, None
GQ, 2010, HIC, -5.16900014877, 0.75, 0.75, -3.70199990273, 0.84375
GR, 2004, None, -7.39799976349, None, None, None, None
GR, 2005, None, -5.29799985886, None, None, None, None
GR, 2006, None, -6.12099981308, -6.27233314514, None, None, None
GR, 2007, None, -6.6859998703, -6.03499984741, None, None, None
GR, 2008, None, -9.80399990082, -7.53700017929, None, None, None
GR, 2009, None, -15.5129995346, -10.6676702499, None, None, None
GR, 2010, HIC, -10.4200000763, -11.9123296738, -11.9123296738, -3.70199990273, 0.03125
GT, 2004, None, -1.09200000763, None, None, None, None
GT, 2005, None, -1.73000001907, None, None, None, None
GT, 2006, None, -1.94500005245, -1.58899998665, None, None, None
GT, 2007, None, -1.44099998474, -1.70533299446, None, None, None
GT, 2008, None, -1.61500000954, -1.66700005531, None, None, None
GT, 2009, None, -3.14499998093, -2.06699991226, None, None, None
GT, 2010, LMIC, -3.32299995422, -2.69433307648, -2.69433307648, -2.79433298111, 0.538461625576
GW, 2004, None, -7.79300022125, None, None, None, None
GW, 2005, None, -6.19500017166, None, None, None, None
GW, 2006, None, -4.76900005341, -6.25233411789, None, None, None
GW, 2007, None, -5.89200019836, -5.6186671257, None, None, None
GW, 2008, None, -0.827000021935, -3.82933306694, None, None, None
GW, 2009, None, 2.85299992561, -1.28866696358, None, None, None
GW, 2010, LIC, -0.219999998808, 0.601999998093, 0.601999998093, -2.70816707611, 0.89473682642
GY, 2004, None, -3.81200003624, None, None, None, None
GY, 2005, None, -8.53199958801, None, None, None, None
GY, 2006, None, -8.02200031281, -6.788667202, None, None, None
GY, 2007, None, -4.28399991989, -6.94600009918, None, None, None
GY, 2008, None, -3.59500002861, -5.30033302307, None, None, None
GY, 2009, None, -3.51799988747, -3.7990000248, None, None, None
GY, 2010, LMIC, -2.73699998856, -3.28333306313, -3.28333306313, -2.79433298111, 0.461538493633
HK, 2004, None, -0.321000009775, None, None, None, None
HK, 2005, None, 1.05900001526, None, None, None, None
HK, 2006, None, 4.29699993134, 1.67833304405, None, None, None
HK, 2007, None, 8.1639995575, 4.50666713715, None, None, None
HK, 2008, None, 0.0869999974966, 4.18266582489, None, None, None
HK, 2009, None, 1.55999994278, 3.27033305168, None, None, None
HK, 2010, HIC, 4.492000103, 2.04633307457, 2.04633307457, -3.70199990273, 0.9375
HN, 2004, None, -2.39700007439, None, None, None, None
HN, 2005, None, -1.40600001812, None, None, None, None
HN, 2006, None, -1.89300000668, -1.89866697788, None, None, None
HN, 2007, None, -1.57299995422, -1.62399995327, None, None, None
HN, 2008, None, -1.69599997997, -1.72066700459, None, None, None
HN, 2009, None, -4.66499996185, -2.64466691017, None, None, None
HN, 2010, LIC, -2.91199994087, -3.09100008011, -3.09100008011, -2.70816707611, 0.438596487045
HR, 2004, None, -3.39899992943, None, None, None, None
HR, 2005, None, -2.8029999733, None, None, None, None
HR, 2006, None, -2.59400010109, -2.9319999218, None, None, None
HR, 2007, None, -2.11800003052, -2.50500011444, None, None, None
HR, 2008, None, -1.33800005913, -2.01666688919, None, None, None
HR, 2009, None, -4.0720000267, -2.50933289528, None, None, None
HR, 2010, HIC, -4.97800016403, -3.46266698837, -3.46266698837, -3.70199990273, 0.53125
HT, 2004, None, -1.0340000391, None, None, None, None
HT, 2005, None, -2.68400001526, None, None, None, None
HT, 2006, None, -1.69400000572, -1.80400002003, None, None, None
HT, 2007, None, 0.207000002265, -1.39033305645, None, None, None
HT, 2008, None, -2.81399989128, -1.4336669445, None, None, None
HT, 2009, None, -4.40799999237, -2.33833289146, None, None, None
HT, 2010, LIC, 2.09299993515, -1.70966696739, -1.70966696739, -2.70816707611, 0.701754391193
HU, 2004, None, -6.34600019455, None, None, None, None
HU, 2005, None, -7.83199977875, None, None, None, None
HU, 2006, None, -9.34399986267, -7.84066677094, None, None, None
HU, 2007, None, -5.01200008392, -7.39599990845, None, None, None
HU, 2008, None, -3.64800000191, -6.00133323669, None, None, None
HU, 2009, None, -4.45900011063, -4.37300014496, None, None, None
HU, 2010, HIC, -4.25099992752, -4.11933279037, -4.11933279037, -3.70199990273, 0.4375
ID, 2004, None, -0.624000012875, None, None, None, None
ID, 2005, None, 0.630999982357, None, None, None, None
ID, 2006, None, 0.225999996066, 0.0776666626334, None, None, None
ID, 2007, None, -1.0340000391, -0.0590000189841, None, None, None
ID, 2008, None, -0.00300000002608, -0.2703332901, None, None, None
ID, 2009, None, -1.76100003719, -0.93266671896, None, None, None
ID, 2010, LMIC, -1.21800005436, -0.994000017643, -0.994000017643, -2.79433298111, 0.769230782986
IE, 2004, None, 1.32400000095, None, None, None, None
IE, 2005, None, 1.66600000858, None, None, None, None
IE, 2006, None, 2.88899993896, 1.95966696739, None, None, None
IE, 2007, None, 0.0750000029802, 1.54333305359, None, None, None
IE, 2008, None, -7.33799982071, -1.45799994469, None, None, None
IE, 2009, None, -14.1969995499, -7.1533331871, None, None, None
IE, 2010, HIC, -31.9769992828, -17.8373298645, -17.8373298645, -3.70199990273, 0.0
IL, 2004, None, -4.28999996185, None, None, None, None
IL, 2005, None, -2.19400000572, None, None, None, None
IL, 2006, None, -1.1740000248, -2.55266690254, None, None, None
IL, 2007, None, -0.216000005603, -1.1946669817, None, None, None
IL, 2008, None, -2.80999994278, -1.39999997616, None, None, None
IL, 2009, None, -5.64099979401, -2.88899993896, None, None, None
IL, 2010, HIC, -4.07700014114, -4.17600011826, -4.17600011826, -3.70199990273, 0.375
IN, 2004, None, -7.34800004959, None, None, None, None
IN, 2005, None, -6.42999982834, None, None, None, None
IN, 2006, None, -5.26300001144, -6.34700012207, None, None, None
IN, 2007, None, -4.01499986649, -5.23600006104, None, None, None
IN, 2008, None, -7.03900003433, -5.4390001297, None, None, None
IN, 2009, None, -9.08500003815, -6.71299982071, None, None, None
IN, 2010, LIC, -8.42599964142, -8.18333339691, -8.18333339691, -2.70816707611, 0.0350877195597
IQ, 2004, None, None, None, None, None, None
IQ, 2005, None, 6.48999977112, None, None, None, None
IQ, 2006, None, 15.4770002365, 10.983499527, None, None, None
IQ, 2007, None, 12.4300003052, 11.465669632, None, None, None
IQ, 2008, None, -1.30099999905, 8.86866664886, None, None, None
IQ, 2009, None, -22.0750007629, -3.64866709709, None, None, None
IQ, 2010, LMIC, -9.13199996948, -10.8360004425, -10.8360004425, -2.79433298111, 0.0384615398943
IR, 2004, None, 3.92000007629, None, None, None, None
IR, 2005, None, 3.19899988174, None, None, None, None
IR, 2006, None, 2.27999997139, 3.132999897, None, None, None
IR, 2007, None, 7.35400009155, 4.27766704559, None, None, None
IR, 2008, None, 0.675999999046, 3.43666696548, None, None, None
IR, 2009, None, 1.04400002956, 3.02466702461, None, None, None
IR, 2010, None, 1.68700003624, 1.13566696644, 1.13566696644, None, None
IS, 2004, None, 0.0299999993294, None, None, None, None
IS, 2005, None, 4.89099979401, None, None, None, None
IS, 2006, None, 6.3189997673, 3.74666595459, None, None, None
IS, 2007, None, 5.40199995041, 5.53733301163, None, None, None
IS, 2008, None, -0.537999987602, 3.72766709328, None, None, None
IS, 2009, None, -8.59300041199, -1.24300003052, None, None, None
IS, 2010, HIC, -5.40700006485, -4.84600019455, -4.84600019455, -3.70199990273, 0.3125
IT, 2004, None, -3.5569999218, None, None, None, None
IT, 2005, None, -4.36899995804, None, None, None, None
IT, 2006, None, -3.33699989319, -3.75433301926, None, None, None
IT, 2007, None, -1.48599994183, -3.06399989128, None, None, None
IT, 2008, None, -2.68600010872, -2.50300002098, None, None, None
IT, 2009, None, -5.30200004578, -3.15799999237, None, None, None
IT, 2010, HIC, -4.48299980164, -4.15700006485, -4.15700006485, -3.70199990273, 0.40625
JM, 2004, None, -4.69600009918, None, None, None, None
JM, 2005, None, -3.3259999752, None, None, None, None
JM, 2006, None, -4.86000013351, -4.29400014877, None, None, None
JM, 2007, None, -3.79099988937, -3.99233293533, None, None, None
JM, 2008, None, -7.39799976349, -5.3496670723, None, None, None
JM, 2009, None, -10.9280004501, -7.37233400345, None, None, None
JM, 2010, UMIC, -6.20900011063, -8.17833328247, -8.17833328247, -2.83366703987, 0.0652173906565
JO, 2004, None, -1.10599994659, None, None, None, None
JO, 2005, None, -5.55499982834, None, None, None, None
JO, 2006, None, -4.007999897, -3.55633306503, None, None, None
JO, 2007, None, -4.65700006485, -4.73999977112, None, None, None
JO, 2008, None, -4.27299976349, -4.31266593933, None, None, None
JO, 2009, None, -8.50100040436, -5.81033277512, None, None, None
JO, 2010, UMIC, -5.35900020599, -6.04433298111, -6.04433298111, -2.83366703987, 0.173913002014
JP, 2004, None, -6.15399980545, None, None, None, None
JP, 2005, None, -4.84800004959, None, None, None, None
JP, 2006, None, -3.99799990654, -5.0, None, None, None
JP, 2007, None, -2.38899993896, -3.74499988556, None, None, None
JP, 2008, None, -4.17199993134, -3.51966691017, None, None, None
JP, 2009, None, -10.3009996414, -5.62066698074, None, None, None
JP, 2010, HIC, -9.21700000763, -7.89666700363, -7.89666700363, -3.70199990273, 0.15625
KE, 2004, None, -0.119000002742, None, None, None, None
KE, 2005, None, -1.91900002956, None, None, None, None
KE, 2006, None, -2.71000003815, -1.58266699314, None, None, None
KE, 2007, None, -3.25999999046, -2.62966704369, None, None, None
KE, 2008, None, -4.58699989319, -3.51900005341, None, None, None
KE, 2009, None, -5.50600004196, -4.45100021362, None, None, None
KE, 2010, LIC, -6.23699998856, -5.44333314896, -5.44333314896, -2.70816707611, 0.122807003558
KG, 2004, None, -4.89099979401, None, None, None, None
KG, 2005, None, -3.81599998474, None, None, None, None
KG, 2006, None, -2.71300005913, -3.80666708946, None, None, None
KG, 2007, None, -0.661000013351, -2.39666700363, None, None, None
KG, 2008, None, 0.990000009537, -0.794666707516, None, None, None
KG, 2009, None, -1.27100002766, -0.31400001049, None, None, None
KG, 2010, LIC, -6.07100009918, -2.11733293533, -2.11733293533, -2.70816707611, 0.596491217613
KH, 2004, None, -3.56200003624, None, None, None, None
KH, 2005, None, -0.384000003338, None, None, None, None
KH, 2006, None, -0.172000005841, -1.37266695499, None, None, None
KH, 2007, None, -0.772000014782, -0.442666709423, None, None, None
KH, 2008, None, 0.166999995708, -0.259000003338, None, None, None
KH, 2009, None, -4.08300018311, -1.56266701221, None, None, None
KH, 2010, LIC, -2.91899991035, -2.27833294868, -2.27833294868, -2.70816707611, 0.561403512955
KI, 2004, None, -23.5909996033, None, None, None, None
KI, 2005, None, -14.8559999466, None, None, None, None
KI, 2006, None, -15.1009998322, -17.8493309021, None, None, None
KI, 2007, None, -15.9399995804, -15.2989997864, None, None, None
KI, 2008, None, -19.8799991608, -16.9736690521, None, None, None
KI, 2009, None, -12.6359996796, -16.1520004272, None, None, None
KI, 2010, LMIC, -9.13799953461, -13.8846702576, -13.8846702576, -2.79433298111, 0.0
KM, 2004, None, 0.119999997318, None, None, None, None
KM, 2005, None, 1.86000001431, None, None, None, None
KM, 2006, None, -0.676999986172, 0.434333413839, None, None, None
KM, 2007, None, -0.01600000076, 0.388999998569, None, None, None
KM, 2008, None, -0.190999999642, -0.294666588306, None, None, None
KM, 2009, None, 2.70399999619, 0.83233332634, None, None, None
KM, 2010, LIC, 7.03100013733, 3.18133306503, 3.18133306503, -2.70816707611, 0.947368383408
KN, 2004, None, -6.6360001564, None, None, None, None
KN, 2005, None, -3.47600007057, None, None, None, None
KN, 2006, None, -4.16699981689, -4.75966596603, None, None, None
KN, 2007, None, -3.76900005341, -3.80399990082, None, None, None
KN, 2008, None, -4.09999990463, -4.01200008392, None, None, None
KN, 2009, None, -2.98300004005, -3.61733293533, None, None, None
KN, 2010, UMIC, -7.36299991608, -4.81533288956, -4.81533288956, -2.83366703987, 0.260869592428
KR, 2004, None, 0.097999997437, None, None, None, None
KR, 2005, None, 0.911000013351, None, None, None, None
KR, 2006, None, 1.14300000668, 0.717333316803, None, None, None
KR, 2007, None, 2.31900000572, 1.45766699314, None, None, None
KR, 2008, None, 1.63900005817, 1.70033299923, None, None, None
KR, 2009, None, 0.0189999993891, 1.32566702366, None, None, None
KR, 2010, HIC, 1.68599998951, 1.11466705799, 1.11466705799, -3.70199990273, 0.90625
KW, 2004, None, 22.2119998932, None, None, None, None
KW, 2005, None, 43.3030014038, None, None, None, None
KW, 2006, None, 35.3989982605, 33.6380004883, None, None, None
KW, 2007, None, 39.0740013123, 39.2586708069, None, None, None
KW, 2008, None, 19.6009998322, 31.3579998016, None, None, None
KW, 2009, None, 26.7889995575, 28.4880008698, None, None, None
KW, 2010, None, 22.7000007629, 23.0300006866, 23.0300006866, None, None
KZ, 2004, None, 2.57699990273, None, None, None, None
KZ, 2005, None, 5.95300006866, None, None, None, None
KZ, 2006, None, 7.67899990082, 5.40299987793, None, None, None
KZ, 2007, None, 5.21999979019, 6.28399991989, None, None, None
KZ, 2008, None, 1.21099996567, 4.703332901, None, None, None
KZ, 2009, None, -1.29299998283, 1.71266698837, None, None, None
KZ, 2010, UMIC, 1.46500003338, 0.46099999547, 0.46099999547, -2.83366703987, 0.913043498993
LA, 2004, None, -3.22499990463, None, None, None, None
LA, 2005, None, -3.5569999218, None, None, None, None
LA, 2006, None, -3.08999991417, -3.29066705704, None, None, None
LA, 2007, None, -2.56299996376, -3.06999993324, None, None, None
LA, 2008, None, -3.75500011444, -3.13599991798, None, None, None
LA, 2009, None, -6.53900003433, -4.28566598892, None, None, None
LA, 2010, LIC, -4.35599994659, -4.88333320618, -4.88333320618, -2.70816707611, 0.210526302457
LB, 2004, None, -9.54800033569, None, None, None, None
LB, 2005, None, -8.43000030518, None, None, None, None
LB, 2006, None, -10.3760004044, -9.45133399963, None, None, None
LB, 2007, None, -10.8280000687, -9.8780002594, None, None, None
LB, 2008, None, -9.54100036621, -10.2483301163, None, None, None
LB, 2009, None, -8.20800018311, -9.52566719055, None, None, None
LB, 2010, UMIC, -7.30200004578, -8.35033321381, -8.35033321381, -2.83366703987, 0.0434782616794
LC, 2004, None, -7.0, None, None, None, None
LC, 2005, None, -7.007999897, None, None, None, None
LC, 2006, None, -6.52699995041, -6.84499979019, None, None, None
LC, 2007, None, -0.579999983311, -4.70499992371, None, None, None
LC, 2008, None, -0.869000017643, -2.65866708755, None, None, None
LC, 2009, None, -3.88700008392, -1.77866697311, None, None, None
LC, 2010, UMIC, -5.78399991989, -3.5133330822, -3.5133330822, -2.83366703987, 0.369565188885
LK, 2004, None, -7.49700021744, None, None, None, None
LK, 2005, None, -7.02699995041, None, None, None, None
LK, 2006, None, -7.03000020981, -7.18466711044, None, None, None
LK, 2007, None, -6.875, -6.97733402252, None, None, None
LK, 2008, None, -7.02099990845, -6.97533321381, None, None, None
LK, 2009, None, -9.85200023651, -7.91599988937, None, None, None
LK, 2010, LMIC, -7.9439997673, -8.27233314514, -8.27233314514, -2.79433298111, 0.0769230797887
LR, 2004, None, -0.0370000004768, None, None, None, None
LR, 2005, None, 0.00200000009499, None, None, None, None
LR, 2006, None, 6.00099992752, 1.98866701126, None, None, None
LR, 2007, None, 3.86100006104, 3.28800010681, None, None, None
LR, 2008, None, -12.873000145, -1.00366699696, None, None, None
LR, 2009, None, -11.970000267, -6.99399995804, None, None, None
LR, 2010, LIC, -6.54699993134, -10.4633302689, -10.4633302689, -2.70816707611, 0.0175438597798
LS, 2004, None, 7.48500013351, None, None, None, None
LS, 2005, None, 4.40000009537, None, None, None, None
LS, 2006, None, 14.0670003891, 8.65066719055, None, None, None
LS, 2007, None, 10.8680000305, 9.77833366394, None, None, None
LS, 2008, None, 8.7110004425, 11.2153301239, None, None, None
LS, 2009, None, -3.86400008202, 5.23833417892, None, None, None
LS, 2010, LIC, -4.57000017166, 0.0923333987594, 0.0923333987594, -2.70816707611, 0.842105329037
LT, 2004, None, -1.53900003433, None, None, None, None
LT, 2005, None, -0.508000016212, None, None, None, None
LT, 2006, None, -0.448000013828, -0.831666707993, None, None, None
LT, 2007, None, -1.01499998569, -0.657000005245, None, None, None
LT, 2008, None, -3.28699994087, -1.58333301544, None, None, None
LT, 2009, None, -9.2469997406, -4.51633310318, None, None, None
LT, 2010, UMIC, -7.11999988556, -6.55133295059, -6.55133295059, -2.83366703987, 0.130434796214
LU, 2004, None, -1.09700000286, None, None, None, None
LU, 2005, None, 0.00400000018999, None, None, None, None
LU, 2006, None, 1.35399997234, 0.086999990046, None, None, None
LU, 2007, None, 3.66400003433, 1.6740000248, None, None, None
LU, 2008, None, 2.95600008965, 2.65799999237, None, None, None
LU, 2009, None, -0.913999974728, 1.90199995041, None, None, None
LU, 2010, HIC, -1.70700001717, 0.111666701734, 0.111666701734, -3.70199990273, 0.78125
LV, 2004, None, -1.24899995327, None, None, None, None
LV, 2005, None, -1.26499998569, None, None, None, None
LV, 2006, None, -0.493999987841, -1.00266695023, None, None, None
LV, 2007, None, 0.64099997282, -0.372666686773, None, None, None
LV, 2008, None, -7.49499988556, -2.4493329525, None, None, None
LV, 2009, None, -7.84100008011, -4.89833402634, None, None, None
LV, 2010, UMIC, -7.84399986267, -7.72666597366, -7.72666597366, -2.83366703987, 0.108695596457
LY, 2004, None, 11.8479995728, None, None, None, None
LY, 2005, None, 27.7530002594, None, None, None, None
LY, 2006, None, 33.5019989014, 24.3676700592, None, None, None
LY, 2007, None, 29.7140007019, 30.3229999542, None, None, None
LY, 2008, None, 25.9379997253, 29.718000412, None, None, None
LY, 2009, None, 5.38800001144, 20.3466701508, None, None, None
LY, 2010, None, 8.65499973297, 13.3269996643, 13.3269996643, None, None
MA, 2004, None, -1.61899995804, None, None, None, None
MA, 2005, None, -4.16099977493, None, None, None, None
MA, 2006, None, -1.16600000858, -2.31533288956, None, None, None
MA, 2007, None, 1.52100002766, -1.26866698265, None, None, None
MA, 2008, None, 1.35699999332, 0.570666670799, None, None, None
MA, 2009, None, -2.21000003815, 0.222666695714, None, None, None
MA, 2010, LMIC, -3.52099990845, -1.45799994469, -1.45799994469, -2.79433298111, 0.653846085072
MD, 2004, None, 0.722999989986, None, None, None, None
MD, 2005, None, 1.54499995708, None, None, None, None
MD, 2006, None, 0.0419999994338, 0.769999980927, None, None, None
MD, 2007, None, -0.231000006199, 0.451999992132, None, None, None
MD, 2008, None, -1.00100004673, -0.396666705608, None, None, None
MD, 2009, None, -6.34999990463, -2.52733302116, None, None, None
MD, 2010, LIC, -2.48600006104, -3.27900004387, -3.27900004387, -2.70816707611, 0.385964900255
ME, 2004, None, -1.63199996948, None, None, None, None
ME, 2005, None, -0.754999995232, None, None, None, None
ME, 2006, None, 3.11400008202, 0.242333397269, None, None, None
ME, 2007, None, 6.28499984741, 2.88133311272, None, None, None
ME, 2008, None, 1.83599996567, 3.74499988556, None, None, None
ME, 2009, None, -6.51499986649, 0.535333275795, None, None, None
ME, 2010, UMIC, -3.8220000267, -2.83366703987, -2.83366703987, -2.83366703987, 0.5
MG, 2004, None, -5.01999998093, None, None, None, None
MG, 2005, None, -2.96199989319, None, None, None, None
MG, 2006, None, -0.536000013351, -2.8393330574, None, None, None
MG, 2007, None, -2.67700004578, -2.05833292007, None, None, None
MG, 2008, None, -1.05799996853, -1.42366695404, None, None, None
MG, 2009, None, -3.0680000782, -2.26766705513, None, None, None
MG, 2010, LIC, -0.389999985695, -1.50533294678, -1.50533294678, -2.70816707611, 0.736842095852
MK, 2004, None, 0.384999990463, None, None, None, None
MK, 2005, None, 0.223000004888, None, None, None, None
MK, 2006, None, -0.53100001812, 0.0256666596979, None, None, None
MK, 2007, None, 0.589999973774, 0.0939999893308, None, None, None
MK, 2008, None, -0.925999999046, -0.28900000453, None, None, None
MK, 2009, None, -2.65300011635, -0.996333420277, None, None, None
MK, 2010, UMIC, -2.46799993515, -2.01566696167, -2.01566696167, -2.83366703987, 0.586956501007
ML, 2004, None, -1.84200000763, None, None, None, None
ML, 2005, None, -2.26900005341, None, None, None, None
ML, 2006, None, 32.1899986267, 9.35966587067, None, None, None
ML, 2007, None, -2.36199998856, 9.18633270264, None, None, None
ML, 2008, None, -1.49899995327, 9.44299983978, None, None, None
ML, 2009, None, -3.27099990845, -2.3773329258, None, None, None
ML, 2010, LIC, -1.47500002384, -2.08166694641, -2.08166694641, -2.70816707611, 0.614035129547
MM, 2004, None, -1.96399998665, None, None, None, None
MM, 2005, None, -1.47599995136, None, None, None, None
MM, 2006, None, -2.28200006485, -1.9073330164, None, None, None
MM, 2007, None, -1.97099995613, -1.90966701508, None, None, None
MM, 2008, None, -0.597999989986, -1.61699998379, None, None, None
MM, 2009, None, -3.62199997902, -2.06366705894, None, None, None
MM, 2010, LIC, -3.92000007629, -2.71333289146, -2.71333289146, -2.70816707611, 0.491228103638
MN, 2004, None, -1.82899999619, None, None, None, None
MN, 2005, None, 2.63599991798, None, None, None, None
MN, 2006, None, 7.58500003815, 2.79733300209, None, None, None
MN, 2007, None, 2.63899993896, 4.28666687012, None, None, None
MN, 2008, None, -4.52099990845, 1.90100002289, None, None, None
MN, 2009, None, -4.98600006104, -2.28933310509, None, None, None
MN, 2010, LIC, 1.1779999733, -2.77633309364, -2.77633309364, -2.70816707611, 0.473684191704
MR, 2004, None, None, None, None, None, None
MR, 2005, None, None, None, None, None, None
MR, 2006, None, None, None, None, None, None
MR, 2007, None, -1.64400005341, -1.64400005341, None, None, None
MR, 2008, None, -6.51000022888, -4.07700014114, None, None, None
MR, 2009, None, -5.12599992752, -4.42666721344, None, None, None
MR, 2010, LIC, -1.92700004578, -4.52099990845, -4.52099990845, -2.70816707611, 0.263157904148
MT, 2004, None, -4.71500015259, None, None, None, None
MT, 2005, None, -2.93899989128, None, None, None, None
MT, 2006, None, -2.77900004387, -3.47766709328, None, None, None
MT, 2007, None, -2.27900004387, -2.66566705704, None, None, None
MT, 2008, None, -4.62400007248, -3.22733306885, None, None, None
MT, 2009, None, -3.6970000267, -3.53333306313, None, None, None
MT, 2010, None, -3.8259999752, -4.04899978638, -4.04899978638, None, None
MU, 2004, None, -4.59499979019, None, None, None, None
MU, 2005, None, -4.69999980927, None, None, None, None
MU, 2006, None, -4.38500022888, -4.55999994278, None, None, None
MU, 2007, None, -2.632999897, -3.90599989891, None, None, None
MU, 2008, None, -1.3259999752, -2.78133296967, None, None, None
MU, 2009, None, -1.97500002384, -1.97800004482, None, None, None
MU, 2010, UMIC, -3.52099990845, -2.27399992943, -2.27399992943, -2.83366703987, 0.543478310108
MV, 2004, None, -2.72399997711, None, None, None, None
MV, 2005, None, -9.42599964142, None, None, None, None
MV, 2006, None, -5.76399993896, -5.97133302689, None, None, None
MV, 2007, None, -4.01499986649, -6.40166711807, None, None, None
MV, 2008, None, -12.5369997025, -7.43866586685, None, None, None
MV, 2009, None, -20.8320007324, -12.4613304138, None, None, None
MV, 2010, UMIC, -15.9779996872, -16.4489994049, -16.4489994049, -2.83366703987, 0.0
MW, 2004, None, -5.29799985886, None, None, None, None
MW, 2005, None, -1.15299999714, None, None, None, None
MW, 2006, None, 0.310000002384, -2.04699993134, None, None, None
MW, 2007, None, -4.65500020981, -1.83266699314, None, None, None
MW, 2008, None, -5.53900003433, -3.29466700554, None, None, None
MW, 2009, None, -5.39699983597, -5.1970000267, None, None, None
MW, 2010, LIC, 1.6289999485, -3.10233306885, -3.10233306885, -2.70816707611, 0.421052604914
MX, 2004, None, -1.34000003338, None, None, None, None
MX, 2005, None, -1.38199996948, None, None, None, None
MX, 2006, None, -0.996999979019, -1.23966705799, None, None, None
MX, 2007, None, -1.17700004578, -1.18533301353, None, None, None
MX, 2008, None, -1.11099994183, -1.09500002861, None, None, None
MX, 2009, None, -4.68699979782, -2.32500004768, None, None, None
MX, 2010, UMIC, -4.3060002327, -3.36800003052, -3.36800003052, -2.83366703987, 0.413043498993
MY, 2004, None, -3.73200011253, None, None, None, None
MY, 2005, None, -2.98600006104, None, None, None, None
MY, 2006, None, -2.29600000381, -3.00466704369, None, None, None
MY, 2007, None, -2.56100010872, -2.61433291435, None, None, None
MY, 2008, None, -3.58800005913, -2.81500005722, None, None, None
MY, 2009, None, -5.93200016022, -4.02699995041, None, None, None
MY, 2010, UMIC, -5.06500005722, -4.86166715622, -4.86166715622, -2.83366703987, 0.239130392671
MZ, 2004, None, -4.41300010681, None, None, None, None
MZ, 2005, None, -2.77500009537, None, None, None, None
MZ, 2006, None, -4.06599998474, -3.75133299828, None, None, None
MZ, 2007, None, -2.94799995422, -3.26300001144, None, None, None
MZ, 2008, None, -2.47499990463, -3.16300010681, None, None, None
MZ, 2009, None, -5.51000022888, -3.64433288574, None, None, None
MZ, 2010, LIC, -3.85100007057, -3.945333004, -3.945333004, -2.70816707611, 0.298245608807
NA, 2004, None, -3.63800001144, None, None, None, None
NA, 2005, None, -0.967999994755, None, None, None, None
NA, 2006, None, 2.02399992943, -0.860666692257, None, None, None
NA, 2007, None, 4.21700000763, 1.75766694546, None, None, None
NA, 2008, None, 2.5759999752, 2.93899989128, None, None, None
NA, 2009, None, -1.66600000858, 1.70899999142, None, None, None
NA, 2010, UMIC, -7.14699983597, -2.07899999619, -2.07899999619, -2.83366703987, 0.565217375755
NE, 2004, None, -3.50999999046, None, None, None, None
NE, 2005, None, -2.00600004196, None, None, None, None
NE, 2006, None, 40.3390007019, 11.6076698303, None, None, None
NE, 2007, None, -0.995000004768, 12.4460000992, None, None, None
NE, 2008, None, 1.5, 13.6146697998, None, None, None
NE, 2009, None, -5.45699977875, -1.65066695213, None, None, None
NE, 2010, LIC, -2.51799988747, -2.15833306313, -2.15833306313, -2.70816707611, 0.578947424889
NG, 2004, None, 8.14400005341, None, None, None, None
NG, 2005, None, 5.79500007629, None, None, None, None
NG, 2006, None, 11.5539999008, 8.49766635895, None, None, None
NG, 2007, None, 0.456000000238, 5.93499994278, None, None, None
NG, 2008, None, 4.77299976349, 5.59433317184, None, None, None
NG, 2009, None, -10.1859998703, -1.65233302116, None, None, None
NG, 2010, LIC, -8.53600025177, -4.64966678619, -4.64966678619, -2.70816707611, 0.245614007115
NI, 2004, None, -1.49199998379, None, None, None, None
NI, 2005, None, -1.02499997616, None, None, None, None
NI, 2006, None, 0.669000029564, -0.615999996662, None, None, None
NI, 2007, None, 1.23000001907, 0.291333287954, None, None, None
NI, 2008, None, -0.829999983311, 0.35633328557, None, None, None
NI, 2009, None, -1.88699996471, -0.495666712523, None, None, None
NI, 2010, LIC, -0.523999989033, -1.08033299446, -1.08033299446, -2.70816707611, 0.807017624378
NL, 2004, None, -1.76800000668, None, None, None, None
NL, 2005, None, -0.282000005245, None, None, None, None
NL, 2006, None, 0.600000023842, -0.483333289623, None, None, None
NL, 2007, None, 0.324000000954, 0.21400000155, None, None, None
NL, 2008, None, 0.439999997616, 0.454666703939, None, None, None
NL, 2009, None, -5.46600008011, -1.56733298302, None, None, None
NL, 2010, HIC, -5.34399986267, -3.45666694641, -3.45666694641, -3.70199990273, 0.5625
NO, 2004, None, 11.138999939, None, None, None, None
NO, 2005, None, 15.0869998932, None, None, None, None
NO, 2006, None, 18.4829998016, 14.9029998779, None, None, None
NO, 2007, None, 17.7229995728, 17.0976696014, None, None, None
