CivlibCountryCode, CivlibYear, CivlibIncCat, CivlibData, CivLibDisplay, CivlibMedianValue, CivlibPRValue
SZ, 2003, None, 19.0, None, None, None
SZ, 2004, None, 19.0, None, None, None
SZ, 2005, None, 20.0, None, None, None
SZ, 2006, None, 20.0, None, None, None
SZ, 2007, None, 20.0, None, None, None
SZ, 2008, None, 20.0, None, None, None
SZ, 2009, None, 21.0, None, None, None
SZ, 2010, LMIC, 20.0, 20.0, 25.0, 0.137931004167
TD, 2002, None, 18.0, None, None, None
TD, 2003, None, 18.0, None, None, None
TD, 2004, None, 18.0, None, None, None
TD, 2005, None, 18.0, None, None, None
TD, 2006, None, 16.0, None, None, None
TD, 2007, None, 15.0, None, None, None
TD, 2008, None, 15.0, None, None, None
TD, 2009, None, 15.0, None, None, None
TD, 2010, LIC, 16.0, 16.0, 25.0, 0.186440706253
TG, 2002, None, 24.0, None, None, None
TG, 2003, None, 24.0, None, None, None
TG, 2004, None, 25.0, None, None, None
TG, 2005, None, 18.0, None, None, None
TG, 2006, None, 21.0, None, None, None
TG, 2007, None, 24.0, None, None, None
TG, 2008, None, 25.0, None, None, None
TG, 2009, None, 27.0, None, None, None
TG, 2010, LIC, 26.0, 26.0, 25.0, 0.474576294422
TJ, 2002, None, 18.0, None, None, None
TJ, 2003, None, 19.0, None, None, None
TJ, 2004, None, 21.0, None, None, None
TJ, 2005, None, 21.0, None, None, None
TJ, 2006, None, 20.0, None, None, None
TJ, 2007, None, 19.0, None, None, None
TJ, 2008, None, 19.0, None, None, None
TJ, 2009, None, 19.0, None, None, None
TJ, 2010, LIC, 18.0, 18.0, 25.0, 0.237288102508
TL, 2002, None, 40.0, None, None, None
TL, 2003, None, 39.0, None, None, None
TL, 2004, None, 37.0, None, None, None
TL, 2005, None, 38.0, None, None, None
TL, 2006, None, 33.0, None, None, None
TL, 2007, None, 34.0, None, None, None
TL, 2008, None, 34.0, None, None, None
TL, 2009, None, 34.0, None, None, None
TL, 2010, LIC, 34.0, 34.0, 25.0, 0.644067823887
TM, 2002, None, 4.0, None, None, None
TM, 2003, None, 2.0, None, None, None
TM, 2004, None, 2.0, None, None, None
TM, 2005, None, 1.0, None, None, None
TM, 2006, None, 1.0, None, None, None
TM, 2007, None, 5.0, None, None, None
TM, 2008, None, 5.0, None, None, None
TM, 2009, None, 7.0, None, None, None
TM, 2010, LMIC, 7.0, 7.0, 25.0, 0.0
TO, 2002, None, 42.0, None, None, None
TO, 2003, None, 41.0, None, None, None
TO, 2004, None, 41.0, None, None, None
TO, 2005, None, 42.0, None, None, None
TO, 2006, None, 40.0, None, None, None
TO, 2007, None, 40.0, None, None, None
TO, 2008, None, 40.0, None, None, None
TO, 2009, None, 40.0, None, None, None
TO, 2010, LMIC, 42.0, 42.0, 25.0, 0.72413790226
TV, 2002, None, 55.0, None, None, None
TV, 2003, None, 54.0, None, None, None
TV, 2004, None, 56.0, None, None, None
TV, 2005, None, 57.0, None, None, None
TV, 2006, None, 57.0, None, None, None
TV, 2007, None, 57.0, None, None, None
TV, 2008, None, 57.0, None, None, None
TV, 2009, None, 57.0, None, None, None
TV, 2010, LMIC, 57.0, 57.0, 25.0, 1.0
TZ, 2002, None, 36.0, None, None, None
TZ, 2003, None, 36.0, None, None, None
TZ, 2004, None, 36.0, None, None, None
TZ, 2005, None, 36.0, None, None, None
TZ, 2006, None, 36.0, None, None, None
TZ, 2007, None, 36.0, None, None, None
TZ, 2008, None, 36.0, None, None, None
TZ, 2009, None, 36.0, None, None, None
TZ, 2010, LIC, 36.0, 36.0, 25.0, 0.745762705803
UA, 2002, None, 31.0, None, None, None
UA, 2003, None, 30.0, None, None, None
UA, 2004, None, 36.0, None, None, None
UA, 2005, None, 45.0, None, None, None
UA, 2006, None, 45.0, None, None, None
UA, 2007, None, 44.0, None, None, None
UA, 2008, None, 45.0, None, None, None
UA, 2009, None, 45.0, None, None, None
UA, 2010, LMIC, 40.0, 40.0, 25.0, 0.620689570904
UG, 2002, None, 29.0, None, None, None
UG, 2003, None, 30.0, None, None, None
UG, 2004, None, 30.0, None, None, None
UG, 2005, None, 31.0, None, None, None
UG, 2006, None, 31.0, None, None, None
UG, 2007, None, 30.0, None, None, None
UG, 2008, None, 30.0, None, None, None
UG, 2009, None, 30.0, None, None, None
UG, 2010, LIC, 30.0, 30.0, 25.0, 0.542372882366
UZ, 2002, None, 9.0, None, None, None
UZ, 2003, None, 9.0, None, None, None
UZ, 2004, None, 9.0, None, None, None
UZ, 2005, None, 3.0, None, None, None
UZ, 2006, None, 3.0, None, None, None
UZ, 2007, None, 3.0, None, None, None
UZ, 2008, None, 3.0, None, None, None
UZ, 2009, None, 4.0, None, None, None
UZ, 2010, LIC, 4.0, 4.0, 25.0, 0.0338983088732
VN, 2002, None, 11.0, None, None, None
VN, 2003, None, 12.0, None, None, None
VN, 2004, None, 15.0, None, None, None
VN, 2005, None, 17.0, None, None, None
VN, 2006, None, 19.0, None, None, None
VN, 2007, None, 19.0, None, None, None
VN, 2008, None, 20.0, None, None, None
VN, 2009, None, 19.0, None, None, None
VN, 2010, LIC, 18.0, 18.0, 25.0, 0.237288102508
VU, 2002, None, 45.0, None, None, None
VU, 2003, None, 48.0, None, None, None
VU, 2004, None, 48.0, None, None, None
VU, 2005, None, 48.0, None, None, None
VU, 2006, None, 48.0, None, None, None
VU, 2007, None, 48.0, None, None, None
VU, 2008, None, 48.0, None, None, None
VU, 2009, None, 48.0, None, None, None
VU, 2010, LMIC, 48.0, 48.0, 25.0, 0.758620679379
WS, 2002, None, 45.0, None, None, None
WS, 2003, None, 47.0, None, None, None
WS, 2004, None, 48.0, None, None, None
WS, 2005, None, 49.0, None, None, None
WS, 2006, None, 49.0, None, None, None
WS, 2007, None, 49.0, None, None, None
WS, 2008, None, 49.0, None, None, None
WS, 2009, None, 49.0, None, None, None
WS, 2010, LMIC, 49.0, 49.0, 25.0, 0.793103516102
XK, 2006, None, None, None, None, None
XK, 2007, None, None, None, None, None
XK, 2008, None, None, None, None, None
XK, 2009, None, 26.0, None, None, None
XK, 2010, LMIC, 26.0, 26.0, 25.0, 0.27586209774
YE, 2002, None, 17.0, None, None, None
YE, 2003, None, 23.0, None, None, None
YE, 2004, None, 22.0, None, None, None
YE, 2005, None, 18.0, None, None, None
YE, 2006, None, 19.0, None, None, None
YE, 2007, None, 20.0, None, None, None
YE, 2008, None, 20.0, None, None, None
YE, 2009, None, 18.0, None, None, None
YE, 2010, LIC, 18.0, 18.0, 25.0, 0.237288102508
ZM, 2002, None, 33.0, None, None, None
ZM, 2003, None, 33.0, None, None, None
ZM, 2004, None, 34.0, None, None, None
ZM, 2005, None, 34.0, None, None, None
ZM, 2006, None, 34.0, None, None, None
ZM, 2007, None, 34.0, None, None, None
ZM, 2008, None, 35.0, None, None, None
ZM, 2009, None, 34.0, None, None, None
ZM, 2010, LIC, 33.0, 33.0, 25.0, 0.61016947031
ZW, 2002, None, 15.0, None, None, None
ZW, 2003, None, 14.0, None, None, None
ZW, 2004, None, 14.0, None, None, None
ZW, 2005, None, 10.0, None, None, None
ZW, 2006, None, 9.0, None, None, None
ZW, 2007, None, 9.0, None, None, None
ZW, 2008, None, 8.0, None, None, None
ZW, 2009, None, 10.0, None, None, None
ZW, 2010, LIC, 13.0, 13.0, 25.0, 0.13559320569
