PolRigCountryCode, PolRigYear, PolRigIncCat, PolRigData, PolRigDisplay, PolRigMedianValue, PolRigPRValue
SZ, 2004, None, 1.0, None, None, None
SZ, 2005, None, 1.0, None, None, None
SZ, 2006, None, 3.0, None, None, None
SZ, 2007, None, 3.0, None, None, None
SZ, 2008, None, 3.0, None, None, None
SZ, 2009, None, 3.0, None, None, None
SZ, 2010, LMIC, 3.0, 3.0, 17.0, 0.0689655169845
TD, 2002, None, 8.0, None, None, None
TD, 2003, None, 8.0, None, None, None
TD, 2004, None, 8.0, None, None, None
TD, 2005, None, 8.0, None, None, None
TD, 2006, None, 6.0, None, None, None
TD, 2007, None, 5.0, None, None, None
TD, 2008, None, 5.0, None, None, None
TD, 2009, None, 5.0, None, None, None
TD, 2010, LIC, 5.0, 5.0, 17.0, 0.13559320569
TG, 2002, None, 9.0, None, None, None
TG, 2003, None, 8.0, None, None, None
TG, 2004, None, 8.0, None, None, None
TG, 2005, None, 7.0, None, None, None
TG, 2006, None, 8.0, None, None, None
TG, 2007, None, 14.0, None, None, None
TG, 2008, None, 14.0, None, None, None
TG, 2009, None, 16.0, None, None, None
TG, 2010, LIC, 16.0, 16.0, 17.0, 0.491525411606
TJ, 2002, None, 10.0, None, None, None
TJ, 2003, None, 10.0, None, None, None
TJ, 2004, None, 9.0, None, None, None
TJ, 2005, None, 9.0, None, None, None
TJ, 2006, None, 8.0, None, None, None
TJ, 2007, None, 9.0, None, None, None
TJ, 2008, None, 8.0, None, None, None
TJ, 2009, None, 8.0, None, None, None
TJ, 2010, LIC, 8.0, 8.0, 17.0, 0.203389793634
TL, 2002, None, 29.0, None, None, None
TL, 2003, None, 28.0, None, None, None
TL, 2004, None, 27.0, None, None, None
TL, 2005, None, 29.0, None, None, None
TL, 2006, None, 26.0, None, None, None
TL, 2007, None, 28.0, None, None, None
TL, 2008, None, 28.0, None, None, None
TL, 2009, None, 28.0, None, None, None
TL, 2010, LIC, 28.0, 28.0, 17.0, 0.847457587719
TM, 2002, None, 0.0, None, None, None
TM, 2003, None, 0.0, None, None, None
TM, 2004, None, 0.0, None, None, None
TM, 2005, None, 0.0, None, None, None
TM, 2006, None, 0.0, None, None, None
TM, 2007, None, 0.0, None, None, None
TM, 2008, None, 1.0, None, None, None
TM, 2009, None, 1.0, None, None, None
TM, 2010, LMIC, 1.0, 1.0, 17.0, 0.0
TO, 2002, None, 17.0, None, None, None
TO, 2003, None, 15.0, None, None, None
TO, 2004, None, 15.0, None, None, None
TO, 2005, None, 15.0, None, None, None
TO, 2006, None, 15.0, None, None, None
TO, 2007, None, 15.0, None, None, None
TO, 2008, None, 15.0, None, None, None
TO, 2009, None, 15.0, None, None, None
TO, 2010, LMIC, 29.0, 29.0, 17.0, 0.620689570904
TV, 2002, None, 37.0, None, None, None
TV, 2003, None, 37.0, None, None, None
TV, 2004, None, 37.0, None, None, None
TV, 2005, None, 37.0, None, None, None
TV, 2006, None, 37.0, None, None, None
TV, 2007, None, 37.0, None, None, None
TV, 2008, None, 37.0, None, None, None
TV, 2009, None, 37.0, None, None, None
TV, 2010, LMIC, 37.0, 37.0, 17.0, 1.0
TZ, 2002, None, 22.0, None, None, None
TZ, 2003, None, 22.0, None, None, None
TZ, 2004, None, 22.0, None, None, None
TZ, 2005, None, 22.0, None, None, None
TZ, 2006, None, 22.0, None, None, None
TZ, 2007, None, 22.0, None, None, None
TZ, 2008, None, 22.0, None, None, None
TZ, 2009, None, 21.0, None, None, None
TZ, 2010, LIC, 28.0, 28.0, 17.0, 0.847457587719
UA, 2002, None, 21.0, None, None, None
UA, 2003, None, 20.0, None, None, None
UA, 2004, None, 19.0, None, None, None
UA, 2005, None, 27.0, None, None, None
UA, 2006, None, 28.0, None, None, None
UA, 2007, None, 29.0, None, None, None
UA, 2008, None, 28.0, None, None, None
UA, 2009, None, 28.0, None, None, None
UA, 2010, LMIC, 27.0, 27.0, 17.0, 0.551724076271
UG, 2002, None, 10.0, None, None, None
UG, 2003, None, 12.0, None, None, None
UG, 2004, None, 13.0, None, None, None
UG, 2005, None, 14.0, None, None, None
UG, 2006, None, 15.0, None, None, None
UG, 2007, None, 15.0, None, None, None
UG, 2008, None, 15.0, None, None, None
UG, 2009, None, 15.0, None, None, None
UG, 2010, LIC, 15.0, 15.0, 17.0, 0.44067800045
UZ, 2002, None, 3.0, None, None, None
UZ, 2003, None, 3.0, None, None, None
UZ, 2004, None, 2.0, None, None, None
UZ, 2005, None, 0.0, None, None, None
UZ, 2006, None, 0.0, None, None, None
UZ, 2007, None, 0.0, None, None, None
UZ, 2008, None, 0.0, None, None, None
UZ, 2009, None, 0.0, None, None, None
UZ, 2010, LIC, 0.0, 0.0, 17.0, 0.0
VN, 2002, None, 2.0, None, None, None
VN, 2003, None, 2.0, None, None, None
VN, 2004, None, 2.0, None, None, None
VN, 2005, None, 2.0, None, None, None
VN, 2006, None, 2.0, None, None, None
VN, 2007, None, 2.0, None, None, None
VN, 2008, None, 2.0, None, None, None
VN, 2009, None, 2.0, None, None, None
VN, 2010, LIC, 2.0, 2.0, 17.0, 0.0847457572818
VU, 2002, None, 38.0, None, None, None
VU, 2003, None, 34.0, None, None, None
VU, 2004, None, 34.0, None, None, None
VU, 2005, None, 32.0, None, None, None
VU, 2006, None, 32.0, None, None, None
VU, 2007, None, 32.0, None, None, None
VU, 2008, None, 32.0, None, None, None
VU, 2009, None, 32.0, None, None, None
VU, 2010, LMIC, 32.0, 32.0, 17.0, 0.72413790226
WS, 2002, None, 32.0, None, None, None
WS, 2003, None, 31.0, None, None, None
WS, 2004, None, 32.0, None, None, None
WS, 2005, None, 32.0, None, None, None
WS, 2006, None, 32.0, None, None, None
WS, 2007, None, 32.0, None, None, None
WS, 2008, None, 32.0, None, None, None
WS, 2009, None, 32.0, None, None, None
WS, 2010, LMIC, 32.0, 32.0, 17.0, 0.72413790226
XK, 2006, None, None, None, None, None
XK, 2007, None, None, None, None, None
XK, 2008, None, None, None, None, None
XK, 2009, None, 14.0, None, None, None
XK, 2010, LMIC, 15.0, 15.0, 17.0, 0.344827592373
YE, 2002, None, 10.0, None, None, None
YE, 2003, None, 12.0, None, None, None
YE, 2004, None, 13.0, None, None, None
YE, 2005, None, 13.0, None, None, None
YE, 2006, None, 14.0, None, None, None
YE, 2007, None, 14.0, None, None, None
YE, 2008, None, 15.0, None, None, None
YE, 2009, None, 11.0, None, None, None
YE, 2010, LIC, 11.0, 11.0, 17.0, 0.322033911943
ZM, 2002, None, 20.0, None, None, None
ZM, 2003, None, 23.0, None, None, None
ZM, 2004, None, 23.0, None, None, None
ZM, 2005, None, 22.0, None, None, None
ZM, 2006, None, 25.0, None, None, None
ZM, 2007, None, 26.0, None, None, None
ZM, 2008, None, 26.0, None, None, None
ZM, 2009, None, 26.0, None, None, None
ZM, 2010, LIC, 25.0, 25.0, 17.0, 0.728813588619
ZW, 2002, None, 6.0, None, None, None
ZW, 2003, None, 6.0, None, None, None
ZW, 2004, None, 5.0, None, None, None
ZW, 2005, None, 5.0, None, None, None
ZW, 2006, None, 4.0, None, None, None
ZW, 2007, None, 5.0, None, None, None
ZW, 2008, None, 4.0, None, None, None
ZW, 2009, None, 7.0, None, None, None
ZW, 2010, LIC, 8.0, 8.0, 17.0, 0.203389793634
