GovtEffCountryCode, GovtEffYear, GovtEffIncCat, GovtEffData, GovtEffAgg, GovtEffDisplay, GovtEffSE, GovtEffMedianValue, GovtEffNormalizedMedianValue, GovtEffPRValue
CY, 2002, None, 1.31410121918, None, None, 0.216669932008, None, None, None
CY, 2003, None, 1.13519454002, None, None, 0.225041419268, None, None, None
CY, 2004, None, 1.20658791065, None, None, 0.206833139062, None, None, None
CY, 2005, None, 1.21727275848, None, None, 0.192454144359, None, None, None
CY, 2006, None, 1.30068874359, None, None, 0.209859296679, None, None, None
CY, 2007, None, 1.43740367889, None, None, 0.238937854767, None, None, None
CY, 2008, None, 1.52274012566, None, None, 0.242613479495, None, None, None
CY, 2009, None, 1.40473043919, None, None, 0.221054404974, None, None, None
CY, 2010, None, 1.49827182293, None, None, 0.22872120142, None, None, None
CZ, 1996, None, 0.623236954212, None, None, 0.22722928226, None, None, None
CZ, 1998, None, 0.643816530704, None, None, 0.192752748728, None, None, None
CZ, 2000, None, 0.666469454765, None, None, 0.189988315105, None, None, None
CZ, 2002, None, 0.964501440525, None, None, 0.170870035887, None, None, None
CZ, 2003, None, 0.902479350567, None, None, 0.169040188193, None, None, None
CZ, 2004, None, 0.922946751118, None, None, 0.176405280828, None, None, None
CZ, 2005, None, 0.995561659336, None, None, 0.179649874568, None, None, None
CZ, 2006, None, 1.05614900589, -0.341400027275, None, 0.184933573008, 1.39754903316, None, None
CZ, 2007, None, 0.893344759941, -0.504204273224, None, 0.19026350975, 1.39754903316, None, None
CZ, 2008, None, 0.996940076351, -0.400608956814, None, 0.191306576133, 1.39754903316, None, None
CZ, 2009, None, 0.98488676548, -0.412662267685, None, 0.200152173638, 1.39754903316, None, None
CZ, 2010, HIC, 1.0083988905, -0.38915014267, -0.38915014267, 0.208999946713, 1.39754903316, -3.57627897074e-07, 0.28125
DE, 1996, None, 1.83719050884, None, None, 0.22722928226, None, None, None
DE, 1998, None, 1.91643226147, None, None, 0.204941079021, None, None, None
DE, 2000, None, 1.98519480228, None, None, 0.208467245102, None, None, None
DE, 2002, None, 1.72947990894, None, None, 0.190203875303, None, None, None
DE, 2003, None, 1.4434248209, None, None, 0.188455045223, None, None, None
DE, 2004, None, 1.55450236797, None, None, 0.202131867409, None, None, None
DE, 2005, None, 1.54699063301, None, None, 0.188100144267, None, None, None
DE, 2006, None, 1.65930008888, 0.261751055717, None, 0.193288698792, 1.39754903316, None, None
DE, 2007, None, 1.69503498077, 0.297485947609, None, 0.211706399918, 1.39754903316, None, None
DE, 2008, None, 1.56708288193, 0.169533848763, None, 0.216581568122, 1.39754903316, None, None
DE, 2009, None, 1.57150840759, 0.173959374428, None, 0.208079740405, 1.39754903316, None, None
DE, 2010, HIC, 1.55476975441, 0.157220721245, 0.157220721245, 0.218059465289, 1.39754903316, -3.57627897074e-07, 0.59375
DJ, 1996, None, -0.93588411808, None, None, 0.313598632812, None, None, None
DJ, 1998, None, -1.11308312416, None, None, 0.269183307886, None, None, None
DJ, 2000, None, -1.1002240181, None, None, 0.27577406168, None, None, None
DJ, 2002, None, -0.869131922722, None, None, 0.269495040178, None, None, None
DJ, 2003, None, -0.750011086464, None, None, 0.283835679293, None, None, None
DJ, 2004, None, -0.631576895714, None, None, 0.244852975011, None, None, None
DJ, 2005, None, -0.822713315487, None, None, 0.2447886765, None, None, None
DJ, 2006, None, -0.893672406673, -0.0317324995995, None, 0.261834353209, -0.861939907074, None, None
DJ, 2007, None, -0.859061360359, 0.00287854671478, None, 0.290556877851, -0.861939907074, None, None
DJ, 2008, None, -0.88726824522, -0.0253283381462, None, 0.258084535599, -0.861939907074, None, None
DJ, 2009, None, -0.909797906876, -0.0478579998016, None, 0.224843233824, -0.861939907074, None, None
DJ, 2010, LIC, -0.992517650127, -0.130577743053, -0.130577743053, 0.227138265967, -0.861939907074, 2.98023206113e-08, 0.372881412506
DK, 1996, None, 1.85445141792, None, None, 0.22722928226, None, None, None
DK, 1998, None, 2.02406001091, None, None, 0.204941079021, None, None, None
DK, 2000, None, 1.9624863863, None, None, 0.208467245102, None, None, None
DK, 2002, None, 2.11256766319, None, None, 0.190203875303, None, None, None
DK, 2003, None, 2.13378214836, None, None, 0.188455045223, None, None, None
DK, 2004, None, 2.31143736839, None, None, 0.202131867409, None, None, None
DK, 2005, None, 2.10912632942, None, None, 0.188100144267, None, None, None
DK, 2006, None, 2.30361747742, 0.906068444252, None, 0.202437072992, 1.39754903316, None, None
DK, 2007, None, 2.33791685104, 0.940367817879, None, 0.223272889853, 1.39754903316, None, None
DK, 2008, None, 2.22677278519, 0.829223752022, None, 0.228044301271, 1.39754903316, None, None
DK, 2009, None, 2.29142308235, 0.893874049187, None, 0.208079740405, 1.39754903316, None, None
DK, 2010, HIC, 2.16693425179, 0.76938521862, 0.76938521862, 0.218059465289, 1.39754903316, -3.57627897074e-07, 0.9375
DM, 1996, None, 0.646267771721, None, None, 0.313598632812, None, None, None
DM, 1998, None, 0.149334549904, None, None, 0.289616197348, None, None, None
DM, 2000, None, 0.389278143644, None, None, 0.294851243496, None, None, None
DM, 2002, None, 0.424696147442, None, None, 0.279561519623, None, None, None
DM, 2003, None, 0.246829718351, None, None, 0.301601171494, None, None, None
DM, 2004, None, 0.205567732453, None, None, 0.290363967419, None, None, None
DM, 2005, None, 0.433959424496, None, None, 0.271657645702, None, None, None
DM, 2006, None, 0.469990700483, 0.377184510231, None, 0.337394356728, 0.0928061977029, None, None
DM, 2007, None, 0.514018416405, 0.421212226152, None, 0.355105996132, 0.0928061977029, None, None
DM, 2008, None, 0.54703271389, 0.454226523638, None, 0.333693087101, 0.0928061977029, None, None
DM, 2009, None, 0.616847038269, 0.524040818214, None, 0.327662616968, 0.0928061977029, None, None
DM, 2010, UMIC, 0.655398488045, 0.56259226799, 0.56259226799, 0.335625708103, 0.0928061977029, 0.0, 0.829787313938
DO, 1996, None, -0.366217821836, None, None, 0.248972728848, None, None, None
DO, 1998, None, -0.575448930264, None, None, 0.208953887224, None, None, None
DO, 2000, None, -0.334948927164, None, None, 0.215410247445, None, None, None
DO, 2002, None, -0.399617195129, None, None, 0.176417946815, None, None, None
DO, 2003, None, -0.508449673653, None, None, 0.174453213811, None, None, None
DO, 2004, None, -0.629702329636, None, None, 0.174748674035, None, None, None
DO, 2005, None, -0.496527165174, None, None, 0.169810086489, None, None, None
DO, 2006, None, -0.523726344109, -0.616532564163, None, 0.172220245004, 0.0928061977029, None, None
DO, 2007, None, -0.619446694851, -0.712252914906, None, 0.194779381156, 0.0928061977029, None, None
DO, 2008, None, -0.560773670673, -0.653579890728, None, 0.192977905273, 0.0928061977029, None, None
DO, 2009, None, -0.567097246647, -0.659903466702, None, 0.186706721783, 0.0928061977029, None, None
DO, 2010, UMIC, -0.626316905022, -0.719123125076, -0.719123125076, 0.190420418978, 0.0928061977029, 0.0, 0.148936197162
DZ, 1996, None, -0.949618697166, None, None, 0.248972728848, None, None, None
DZ, 1998, None, -0.80936896801, None, None, 0.20087775588, None, None, None
DZ, 2000, None, -0.960819363594, None, None, 0.207625076175, None, None, None
DZ, 2002, None, -0.614550411701, None, None, 0.186774715781, None, None, None
DZ, 2003, None, -0.64701551199, None, None, 0.170803442597, None, None, None
DZ, 2004, None, -0.496024101973, None, None, 0.164493575692, None, None, None
DZ, 2005, None, -0.422907829285, None, None, 0.166460111737, None, None, None
DZ, 2006, None, -0.563458144665, -0.656264364719, None, 0.170096263289, 0.0928061977029, None, None
DZ, 2007, None, -0.644143640995, -0.73694986105, None, 0.190090835094, 0.0928061977029, None, None
DZ, 2008, None, -0.648925483227, -0.741731703281, None, 0.185915455222, 0.0928061977029, None, None
DZ, 2009, None, -0.655155181885, -0.747961401939, None, 0.18258613348, 0.0928061977029, None, None
DZ, 2010, UMIC, -0.562169253826, -0.654975473881, -0.654975473881, 0.18838980794, 0.0928061977029, 0.0, 0.170212805271
EC, 1996, None, -0.633083879948, None, None, 0.248382329941, None, None, None
EC, 1998, None, -0.51386475563, None, None, 0.208953887224, None, None, None
EC, 2000, None, -0.804576277733, None, None, 0.19886572659, None, None, None
EC, 2002, None, -0.844832122326, None, None, 0.176090985537, None, None, None
EC, 2003, None, -0.800626695156, None, None, 0.172401472926, None, None, None
EC, 2004, None, -0.825341522694, None, None, 0.174748674035, None, None, None
EC, 2005, None, -0.914507746696, None, None, 0.169810086489, None, None, None
EC, 2006, None, -0.964872539043, -1.05767869949, None, 0.178596720099, 0.0928061977029, None, None
EC, 2007, None, -0.837284982204, -0.930091202259, None, 0.203673616052, 0.0928061977029, None, None
EC, 2008, None, -0.84377092123, -0.936577141285, None, 0.202203154564, 0.0928061977029, None, None
EC, 2009, None, -0.72875225544, -0.821558475494, None, 0.186706721783, 0.0928061977029, None, None
EC, 2010, UMIC, -0.67539948225, -0.768205702305, -0.768205702305, 0.190420418978, 0.0928061977029, 0.0, 0.127659603953
EE, 1996, None, 0.572376251221, None, None, 0.265516638756, None, None, None
EE, 1998, None, 0.52728754282, None, None, 0.208953887224, None, None, None
EE, 2000, None, 0.768171429634, None, None, 0.189988315105, None, None, None
EE, 2002, None, 0.70861774683, None, None, 0.170870035887, None, None, None
EE, 2003, None, 0.950312316418, None, None, 0.169040188193, None, None, None
EE, 2004, None, 0.970736563206, None, None, 0.176405280828, None, None, None
EE, 2005, None, 0.996777772903, None, None, 0.172490626574, None, None, None
EE, 2006, None, 1.17329525948, -0.224253773689, None, 0.184933573008, 1.39754903316, None, None
EE, 2007, None, 1.05945110321, -0.338097929955, None, 0.19026350975, 1.39754903316, None, None
EE, 2008, None, 1.1924983263, -0.205050706863, None, 0.191306576133, 1.39754903316, None, None
EE, 2009, None, 1.12900292873, -0.268546104431, None, 0.200152173638, 1.39754903316, None, None
EE, 2010, HIC, 1.22157156467, -0.175977468491, -0.175977468491, 0.208999946713, 1.39754903316, -3.57627897074e-07, 0.40625
EG, 1996, None, -0.146406501532, None, None, 0.236877262592, None, None, None
EG, 1998, None, -0.171852365136, None, None, 0.1903770715, None, None, None
EG, 2000, None, -0.208087205887, None, None, 0.192691236734, None, None, None
EG, 2002, None, -0.409081339836, None, None, 0.17380400002, None, None, None
EG, 2003, None, -0.336320370436, None, None, 0.170803442597, None, None, None
EG, 2004, None, -0.256200820208, None, None, 0.164493575692, None, None, None
EG, 2005, None, -0.432156503201, None, None, 0.166460111737, None, None, None
EG, 2006, None, -0.608720362186, -0.142447561026, None, 0.165882870555, -0.466272801161, None, None
EG, 2007, None, -0.456896603107, 0.00937619805336, None, 0.185878008604, -0.466272801161, None, None
EG, 2008, None, -0.437893301249, 0.0283794999123, None, 0.180319532752, -0.466272801161, None, None
EG, 2009, None, -0.335311591625, 0.130961209536, None, 0.177371785045, -0.466272801161, None, None
EG, 2010, LMIC, -0.431201130152, 0.0350716710091, 0.0350716710091, 0.181422069669, -0.466272801161, -2.98023206113e-08, 0.551724076271
ER, 1996, None, -1.19957613945, None, None, 0.313598632812, None, None, None
ER, 1998, None, -0.907535135746, None, None, 0.269183307886, None, None, None
ER, 2000, None, -1.01587581635, None, None, 0.27577406168, None, None, None
ER, 2002, None, -0.810554146767, None, None, 0.242897540331, None, None, None
ER, 2003, None, -0.973262131214, None, None, 0.255236685276, None, None, None
ER, 2004, None, -1.03547561169, None, None, 0.225101843476, None, None, None
ER, 2005, None, -0.971475541592, None, None, 0.227742344141, None, None, None
ER, 2006, None, -1.30844271183, -0.446502804756, None, 0.217524006963, -0.861939907074, None, None
ER, 2007, None, -1.30760920048, -0.445669293404, None, 0.239770591259, -0.861939907074, None, None
ER, 2008, None, -1.29185509682, -0.429915189743, None, 0.217081829906, -0.861939907074, None, None
ER, 2009, None, -1.38726043701, -0.525320529938, None, 0.217040359974, -0.861939907074, None, None
ER, 2010, LIC, -1.37090969086, -0.508969783783, -0.508969783783, 0.219336867332, -0.861939907074, 2.98023206113e-08, 0.186440706253
ES, 1996, None, 1.62927246094, None, None, 0.22722928226, None, None, None
ES, 1998, None, 1.63618254662, None, None, 0.204941079021, None, None, None
ES, 2000, None, 1.81764268875, None, None, 0.208467245102, None, None, None
ES, 2002, None, 1.86675965786, None, None, 0.190203875303, None, None, None
ES, 2003, None, 1.8778744936, None, None, 0.188455045223, None, None, None
ES, 2004, None, 1.36553573608, None, None, 0.202131867409, None, None, None
ES, 2005, None, 1.48167061806, None, None, 0.188100144267, None, None, None
ES, 2006, None, 0.885786354542, -0.511762678623, None, 0.193288698792, 1.39754903316, None, None
ES, 2007, None, 0.953507423401, -0.444041609764, None, 0.211706399918, 1.39754903316, None, None
ES, 2008, None, 0.896776139736, -0.500772893429, None, 0.215048596263, 1.39754903316, None, None
ES, 2009, None, 0.9272133708, -0.470335662365, None, 0.208079740405, 1.39754903316, None, None
ES, 2010, HIC, 0.983510434628, -0.414038598537, -0.414038598537, 0.218059465289, 1.39754903316, -3.57627897074e-07, 0.25
ET, 1996, None, -1.28235411644, None, None, 0.248972728848, None, None, None
ET, 1998, None, -0.937771677971, None, None, 0.20087775588, None, None, None
ET, 2000, None, -0.913405776024, None, None, 0.207625076175, None, None, None
ET, 2002, None, -0.929977536201, None, None, 0.186774715781, None, None, None
ET, 2003, None, -0.895871460438, None, None, 0.170803442597, None, None, None
ET, 2004, None, -0.7053784132, None, None, 0.164493575692, None, None, None
ET, 2005, None, -0.894767105579, None, None, 0.166460111737, None, None, None
ET, 2006, None, -0.591182529926, 0.270757377148, None, 0.165882870555, -0.861939907074, None, None
ET, 2007, None, -0.422892719507, 0.439047187567, None, 0.185878008604, -0.861939907074, None, None
ET, 2008, None, -0.411041021347, 0.450898885727, None, 0.180319532752, -0.861939907074, None, None
ET, 2009, None, -0.418030738831, 0.443909168243, None, 0.177371785045, -0.861939907074, None, None
ET, 2010, LIC, -0.349220812321, 0.512719094753, 0.512719094753, 0.181422069669, -0.861939907074, 2.98023206113e-08, 0.932203412056
FI, 1996, None, 1.87714898586, None, None, 0.22722928226, None, None, None
FI, 1998, None, 2.06830835342, None, None, 0.204941079021, None, None, None
FI, 2000, None, 2.13260579109, None, None, 0.208467245102, None, None, None
FI, 2002, None, 2.19361233711, None, None, 0.190203875303, None, None, None
FI, 2003, None, 2.23507595062, None, None, 0.188455045223, None, None, None
FI, 2004, None, 2.19722533226, None, None, 0.202131867409, None, None, None
FI, 2005, None, 2.18222427368, None, None, 0.188100144267, None, None, None
FI, 2006, None, 2.24087548256, 0.843326449394, None, 0.202437072992, 1.39754903316, None, None
FI, 2007, None, 1.96836304665, 0.570814013481, None, 0.223272889853, 1.39754903316, None, None
FI, 2008, None, 2.04725933075, 0.649710297585, None, 0.228044301271, 1.39754903316, None, None
FI, 2009, None, 2.22767519951, 0.830126166344, None, 0.208079740405, 1.39754903316, None, None
FI, 2010, HIC, 2.240691185, 0.843142151833, 0.843142151833, 0.218059465289, 1.39754903316, -3.57627897074e-07, 0.96875
FJ, 1996, None, -0.14480817318, None, None, 0.313598632812, None, None, None
FJ, 1998, None, -0.342009425163, None, None, 0.289616197348, None, None, None
FJ, 2000, None, -0.541334569454, None, None, 0.294851243496, None, None, None
FJ, 2002, None, 0.0643681064248, None, None, 0.279561519623, None, None, None
FJ, 2003, None, -0.210968494415, None, None, 0.301601171494, None, None, None
FJ, 2004, None, -0.462555348873, None, None, 0.307338178158, None, None, None
FJ, 2005, None, -0.113411903381, None, None, 0.279343485832, None, None, None
FJ, 2006, None, -0.130447342992, 0.335825443268, None, 0.337394356728, -0.466272801161, None, None
FJ, 2007, None, -0.444344490767, 0.0219283103943, None, 0.355105996132, -0.466272801161, None, None
FJ, 2008, None, -0.768001616001, -0.30172881484, None, 0.333693087101, -0.466272801161, None, None
FJ, 2009, None, -0.917120218277, -0.450847417116, None, 0.300099015236, -0.466272801161, None, None
FJ, 2010, LMIC, -0.736976504326, -0.270703703165, -0.270703703165, 0.300375670195, -0.466272801161, -2.98023206113e-08, 0.310344785452
FM, 1998, None, -0.440971165895, None, None, 0.501467168331, None, None, None
FM, 2000, None, -0.66645270586, None, None, 0.278866648674, None, None, None
FM, 2002, None, -0.805306434631, None, None, 0.294985085726, None, None, None
FM, 2003, None, -0.8236297369, None, None, 0.25843167305, None, None, None
FM, 2004, None, -0.648708343506, None, None, 0.227256312966, None, None, None
FM, 2005, None, -0.162634924054, None, None, 0.250690579414, None, None, None
FM, 2006, None, -0.348392575979, 0.117880225182, None, 0.265743345022, -0.466272801161, None, None
FM, 2007, None, -0.743380188942, -0.277107387781, None, 0.297152459621, -0.466272801161, None, None
FM, 2008, None, -0.754074215889, -0.287801414728, None, 0.299054026604, -0.466272801161, None, None
FM, 2009, None, -0.723440468311, -0.25716766715, None, 0.308264970779, -0.466272801161, None, None
FM, 2010, LMIC, -0.792287051678, -0.326014250517, -0.326014250517, 0.306248873472, -0.466272801161, -2.98023206113e-08, 0.24137930572
FR, 1996, None, 1.39477455616, None, None, 0.22722928226, None, None, None
FR, 1998, None, 1.54512107372, None, None, 0.204941079021, None, None, None
FR, 2000, None, 1.66181099415, None, None, 0.208467245102, None, None, None
FR, 2002, None, 1.59223008156, None, None, 0.190203875303, None, None, None
FR, 2003, None, 1.72376334667, None, None, 0.188455045223, None, None, None
FR, 2004, None, 1.86524999142, None, None, 0.202131867409, None, None, None
FR, 2005, None, 1.70705282688, None, None, 0.188100144267, None, None, None
FR, 2006, None, 1.57835590839, 0.180806875229, None, 0.193288698792, 1.39754903316, None, None
FR, 2007, None, 1.4682533741, 0.0707043409348, None, 0.211706399918, 1.39754903316, None, None
FR, 2008, None, 1.57909607887, 0.181547045708, None, 0.215048596263, 1.39754903316, None, None
FR, 2009, None, 1.47524142265, 0.0776923894882, None, 0.208079740405, 1.39754903316, None, None
FR, 2010, HIC, 1.44071435928, 0.0431653261185, 0.0431653261185, 0.218059465289, 1.39754903316, -3.57627897074e-07, 0.53125
GA, 1996, None, -0.336737513542, None, None, 0.248972728848, None, None, None
GA, 1998, None, -0.593499302864, None, None, 0.20087775588, None, None, None
GA, 2000, None, -0.630957663059, None, None, 0.207625076175, None, None, None
GA, 2002, None, -0.393801093102, None, None, 0.198086693883, None, None, None
GA, 2003, None, -0.466430962086, None, None, 0.20072235167, None, None, None
GA, 2004, None, -0.811145842075, None, None, 0.19455306232, None, None, None
GA, 2005, None, -0.837892413139, None, None, 0.196526139975, None, None, None
GA, 2006, None, -0.836586534977, -0.929392755032, None, 0.20064035058, 0.0928061977029, None, None
GA, 2007, None, -0.820077300072, -0.912883520126, None, 0.207556501031, 0.0928061977029, None, None
GA, 2008, None, -0.806595861912, -0.899402081966, None, 0.200107365847, 0.0928061977029, None, None
GA, 2009, None, -0.827883839607, -0.920690059662, None, 0.198662489653, 0.0928061977029, None, None
GA, 2010, UMIC, -0.855325698853, -0.948131918907, -0.948131918907, 0.20001026988, 0.0928061977029, 0.0, 0.0638297870755
GB, 1996, None, 1.88070762157, None, None, 0.22722928226, None, None, None
GB, 1998, None, 1.9629856348, None, None, 0.204941079021, None, None, None
GB, 2000, None, 1.83310925961, None, None, 0.208467245102, None, None, None
GB, 2002, None, 1.85289490223, None, None, 0.190203875303, None, None, None
GB, 2003, None, 1.77352714539, None, None, 0.188455045223, None, None, None
GB, 2004, None, 1.86439025402, None, None, 0.202131867409, None, None, None
GB, 2005, None, 1.75040447712, None, None, 0.188100144267, None, None, None
GB, 2006, None, 1.71541583538, 0.317866802216, None, 0.193288698792, 1.39754903316, None, None
GB, 2007, None, 1.67233514786, 0.274786114693, None, 0.211706399918, 1.39754903316, None, None
GB, 2008, None, 1.64892530441, 0.251376271248, None, 0.215048596263, 1.39754903316, None, None
GB, 2009, None, 1.50414395332, 0.106594920158, None, 0.208079740405, 1.39754903316, None, None
GB, 2010, HIC, 1.56073904037, 0.16319000721, 0.16319000721, 0.218059465289, 1.39754903316, -3.57627897074e-07, 0.625
GD, 1996, None, 0.646267771721, None, None, 0.313598632812, None, None, None
GD, 1998, None, 0.331549316645, None, None, 0.289616197348, None, None, None
GD, 2000, None, 0.347730457783, None, None, 0.294851243496, None, None, None
GD, 2002, None, 0.362406879663, None, None, 0.279561519623, None, None, None
GD, 2003, None, 0.201863124967, None, None, 0.301601171494, None, None, None
GD, 2004, None, 0.0948286578059, None, None, 0.290363967419, None, None, None
GD, 2005, None, 0.281526297331, None, None, 0.271657645702, None, None, None
GD, 2006, None, 0.225020766258, 0.132214576006, None, 0.307689011097, 0.0928061977029, None, None
GD, 2007, None, 0.225353375077, 0.132547169924, None, 0.355105996132, 0.0928061977029, None, None
GD, 2008, None, 0.239460587502, 0.146654397249, None, 0.333693087101, 0.0928061977029, None, None
GD, 2009, None, 0.203085392714, 0.110279195011, None, 0.300099015236, 0.0928061977029, None, None
GD, 2010, UMIC, 0.167024403811, 0.0742182061076, 0.0742182061076, 0.300375670195, 0.0928061977029, 0.0, 0.595744729042
GE, 1996, None, -0.672192156315, None, None, 0.313598632812, None, None, None
GE, 1998, None, -0.63920289278, None, None, 0.289616197348, None, None, None
GE, 2000, None, -0.725605070591, None, None, 0.288898259401, None, None, None
GE, 2002, None, -0.877396523952, None, None, 0.248499169946, None, None, None
GE, 2003, None, -0.488155454397, None, None, 0.265584051609, None, None, None
GE, 2004, None, -0.510935127735, None, None, 0.210495337844, None, None, None
GE, 2005, None, -0.429033517838, None, None, 0.204645171762, None, None, None
GE, 2006, None, -0.206926241517, 0.259346544743, None, 0.194951549172, -0.466272801161, None, None
GE, 2007, None, 0.111572943628, 0.577845752239, None, 0.206617757678, -0.466272801161, None, None
GE, 2008, None, 0.283972412348, 0.750245213509, None, 0.206547275186, -0.466272801161, None, None
GE, 2009, None, 0.274761170149, 0.74103397131, None, 0.209648370743, -0.466272801161, None, None
GE, 2010, LMIC, 0.290762335062, 0.757035136223, 0.757035136223, 0.211279720068, -0.466272801161, -2.98023206113e-08, 0.965517222881
GF, 1996, None, 0.909959733486, None, None, 0.313598632812, None, None, None
GF, 1998, None, 0.909732401371, None, None, 0.336795628071, None, None, None
GF, 2000, None, 0.876143991947, None, None, 0.370430231094, None, None, None
GF, 2002, None, 0.830714464188, None, None, 0.323005646467, None, None, None
GF, 2003, None, 0.78276348114, None, None, 0.369153916836, None, None, None
GF, 2004, None, 0.58116877079, None, None, 0.403134167194, None, None, None
GF, 2005, None, 0.723524391651, None, None, 0.313270241022, None, None, None
GF, 2006, None, 0.727852284908, None, None, 0.418769687414, None, None, None
GF, 2007, None, 0.724342465401, None, None, 0.474615544081, None, None, None
GF, 2008, None, 0.747100710869, None, None, 0.436358481646, None, None, None
GF, 2009, None, 1.15257287025, None, None, 0.317702651024, None, None, None
GF, 2010, None, 1.17723226547, None, None, 0.324108630419, None, None, None
GH, 1996, None, -0.114913873374, None, None, 0.248972728848, None, None, None
GH, 1998, None, -0.140891835093, None, None, 0.20087775588, None, None, None
GH, 2000, None, 0.0207848902792, None, None, 0.207625076175, None, None, None
GH, 2002, None, -0.202809289098, None, None, 0.173928022385, None, None, None
GH, 2003, None, -0.268654763699, None, None, 0.157300010324, None, None, None
GH, 2004, None, -0.272423863411, None, None, 0.14927841723, None, None, None
GH, 2005, None, -0.223656535149, None, None, 0.160943761468, None, None, None
GH, 2006, None, -0.0104607846588, 0.851479113102, None, 0.181161805987, -0.861939907074, None, None
GH, 2007, None, -0.032465107739, 0.829474806786, None, 0.187640964985, -0.861939907074, None, None
GH, 2008, None, 0.0380032993853, 0.899943232536, None, 0.177639111876, -0.861939907074, None, None
GH, 2009, None, 0.000785608077422, 0.862725496292, None, 0.171717450023, -0.861939907074, None, None
GH, 2010, LIC, -0.00649002240971, 0.855449855328, 0.855449855328, 0.173931762576, -0.861939907074, 2.98023206113e-08, 1.0
GL, 2006, None, None, None, None, None, None, None, None
GL, 2007, None, None, None, None, None, None, None, None
GL, 2008, None, None, None, None, None, None, None, None
GL, 2009, None, 0.985375404358, None, None, 0.453525394201, None, None, None
GL, 2010, None, 0.979433476925, None, None, 0.445627480745, None, None, None
GM, 1996, None, -0.614901483059, None, None, 0.287288695574, None, None, None
GM, 1998, None, -0.48184376955, None, None, 0.238477796316, None, None, None
GM, 2000, None, -0.496504694223, None, None, 0.245650231838, None, None, None
GM, 2002, None, -0.671525895596, None, None, 0.241659358144, None, None, None
GM, 2003, None, -0.436702221632, None, None, 0.210596993566, None, None, None
GM, 2004, None, -0.546032071114, None, None, 0.191163763404, None, None, None
GM, 2005, None, -0.654438495636, None, None, 0.190267145634, None, None, None
GM, 2006, None, -0.718899548054, 0.14304035902, None, 0.178826659918, -0.861939907074, None, None
GM, 2007, None, -0.597644686699, 0.264295220375, None, 0.201824128628, -0.861939907074, None, None
GM, 2008, None, -0.711269319057, 0.150670588017, None, 0.195588439703, -0.861939907074, None, None
GM, 2009, None, -0.638053178787, 0.223886728287, None, 0.192853927612, -0.861939907074, None, None
GM, 2010, LIC, -0.67409992218, 0.187839984894, 0.187839984894, 0.197530955076, -0.861939907074, 2.98023206113e-08, 0.677966117859
GN, 1996, None, -1.24443459511, None, None, 0.287288695574, None, None, None
GN, 1998, None, -0.798948287964, None, None, 0.238477796316, None, None, None
GN, 2000, None, -0.826812326908, None, None, 0.245650231838, None, None, None
GN, 2002, None, -0.947878658772, None, None, 0.221926435828, None, None, None
GN, 2003, None, -0.766359865665, None, None, 0.229624763131, None, None, None
GN, 2004, None, -0.872880280018, None, None, 0.208798140287, None, None, None
GN, 2005, None, -1.05971825123, None, None, 0.210310608149, None, None, None
GN, 2006, None, -1.32808983326, -0.466149926186, None, 0.200552687049, -0.861939907074, None, None
GN, 2007, None, -1.25814855099, -0.396208643913, None, 0.209746181965, -0.861939907074, None, None
GN, 2008, None, -1.17682445049, -0.314884543419, None, 0.200809061527, -0.861939907074, None, None
GN, 2009, None, -1.03678798676, -0.174848079681, None, 0.200827434659, -0.861939907074, None, None
GN, 2010, LIC, -1.14874303341, -0.286803126335, -0.286803126335, 0.200940385461, -0.861939907074, 2.98023206113e-08, 0.305084705353
GQ, 1996, None, -1.06637310982, None, None, 0.265516638756, None, None, None
GQ, 1998, None, -1.45581793785, None, None, 0.218221381307, None, None, None
GQ, 2000, None, -1.51159107685, None, None, 0.224876284599, None, None, None
GQ, 2002, None, -1.34563565254, None, None, 0.212570503354, None, None, None
GQ, 2003, None, -1.25329947472, None, None, 0.217159733176, None, None, None
GQ, 2004, None, -1.47401344776, None, None, 0.207537069917, None, None, None
GQ, 2005, None, -1.45570576191, None, None, 0.214040711522, None, None, None
GQ, 2006, None, -1.60562002659, -3.00316905975, None, 0.242750927806, 1.39754903316, None, None
GQ, 2007, None, -1.68302798271, -3.08057689667, None, 0.252984791994, 1.39754903316, None, None
GQ, 2008, None, -1.67279827595, -3.07034730911, None, 0.239170446992, 1.39754903316, None, None
GQ, 2009, None, -1.71910977364, -3.11665868759, None, 0.238188534975, 1.39754903316, None, None
GQ, 2010, HIC, -1.6830098629, -3.08055877686, -3.08055877686, 0.229694053531, 1.39754903316, -3.57627897074e-07, 0.0
GR, 1996, None, 0.750962495804, None, None, 0.22722928226, None, None, None
GR, 1998, None, 0.705863237381, None, None, 0.204941079021, None, None, None
GR, 2000, None, 0.655212044716, None, None, 0.208467245102, None, None, None
GR, 2002, None, 0.768245458603, None, None, 0.190203875303, None, None, None
GR, 2003, None, 0.755964398384, None, None, 0.188455045223, None, None, None
GR, 2004, None, 0.830652832985, None, None, 0.202131867409, None, None, None
GR, 2005, None, 0.73258292675, None, None, 0.188100144267, None, None, None
GR, 2006, None, 0.718986153603, -0.678562879562, None, 0.193288698792, 1.39754903316, None, None
GR, 2007, None, 0.64261752367, -0.754931509495, None, 0.211706399918, 1.39754903316, None, None
GR, 2008, None, 0.652142524719, -0.745406508446, None, 0.215048596263, 1.39754903316, None, None
