NRMCountryCode, NRMYear, NRMIncCat, NRMData, NRMDisplay, NRMMedianValue, NRMPRValue
IM, 2008, None, 0.0, None, None, None
IM, 2009, None, 0.0, None, None, None
IM, 2010, None, 0.0, None, None, None
IM, 2011, None, 0.0, 0.0, None, None
IN, 2006, None, 45.2840003967, None, None, None
IN, 2007, None, 44.9900016785, None, None, None
IN, 2008, None, 44.9900016785, None, None, None
IN, 2009, None, 45.2350006104, None, None, None
IN, 2010, None, 45.1919593811, None, None, None
IN, 2011, LIC, 45.1917495728, 45.1917495728, 71.1965866089, 0.355932205915
IQ, 2006, None, 0.0, None, None, None
IQ, 2007, None, 0.0, None, None, None
IQ, 2008, None, 0.0, None, None, None
IQ, 2009, None, 0.0, None, None, None
IQ, 2010, None, 0.0, None, None, None
IQ, 2011, LMIC, 0.0, 0.0, 34.7398910522, 0.0
IR, 2006, None, 68.7249984741, None, None, None
IR, 2007, None, 68.5179977417, None, None, None
IR, 2008, None, 68.5179977417, None, None, None
IR, 2009, None, 68.5179977417, None, None, None
IR, 2010, None, 68.5178909302, None, None, None
IR, 2011, None, 68.5139007568, 68.5139007568, None, None
IS, 2006, None, 87.1490020752, None, None, None
IS, 2007, None, 87.2880020142, None, None, None
IS, 2008, None, 87.2880020142, None, None, None
IS, 2009, None, 87.2880020142, None, None, None
IS, 2010, None, 100.0, None, None, None
IS, 2011, HIC, 100.0, 100.0, 100.0, 0.5
IT, 2006, None, 79.3649978638, None, None, None
IT, 2007, None, 79.5250015259, None, None, None
IT, 2008, None, 79.5250015259, None, None, None
IT, 2009, None, 81.4100036621, None, None, None
IT, 2010, None, 93.8687667847, None, None, None
IT, 2011, HIC, 93.8714981079, 93.8714981079, 100.0, 0.40625
JE, 2006, None, 0.0, None, None, None
JE, 2007, None, 0.0, None, None, None
JE, 2008, None, 0.0, None, None, None
JE, 2009, None, 0.0, None, None, None
JE, 2010, None, 0.0, None, None, None
JE, 2011, None, 0.0, 0.0, None, None
JM, 2006, None, 100.0, None, None, None
JM, 2007, None, 100.0, None, None, None
JM, 2008, None, 100.0, None, None, None
JM, 2009, None, 100.0, None, None, None
JM, 2010, None, 100.0, None, None, None
JM, 2011, UMIC, 100.0, 100.0, 75.1057281494, 1.0
JO, 2006, None, 88.4069976807, None, None, None
JO, 2007, None, 88.4649963379, None, None, None
JO, 2008, None, 88.4649963379, None, None, None
JO, 2009, None, 88.4649963379, None, None, None
JO, 2010, None, 8.03081035614, None, None, None
JO, 2011, UMIC, 14.4847297668, 14.4847297668, 75.1057281494, 0.127659603953
JP, 2006, None, 100.0, None, None, None
JP, 2007, None, 100.0, None, None, None
JP, 2008, None, 100.0, None, None, None
JP, 2009, None, 100.0, None, None, None
JP, 2010, None, 100.0, None, None, None
JP, 2011, HIC, 100.0, 100.0, 100.0, 0.5
KE, 2006, None, 86.6500015259, None, None, None
KE, 2007, None, 86.6500015259, None, None, None
KE, 2008, None, 86.6500015259, None, None, None
KE, 2009, None, 86.6500015259, None, None, None
KE, 2010, None, 86.6496276855, None, None, None
KE, 2011, LIC, 86.6496200562, 86.6496200562, 71.1965866089, 0.593220412731
KG, 2006, None, 34.3590011597, None, None, None
KG, 2007, None, 34.3590011597, None, None, None
KG, 2008, None, 34.3590011597, None, None, None
KG, 2009, None, 34.3590011597, None, None, None
KG, 2010, None, 34.358959198, None, None, None
KG, 2011, LIC, 34.3589782715, 34.3589782715, 71.1965866089, 0.305084705353
KH, 2006, None, 100.0, None, None, None
KH, 2007, None, 100.0, None, None, None
KH, 2008, None, 100.0, None, None, None
KH, 2009, None, 100.0, None, None, None
KH, 2010, None, 100.0, None, None, None
KH, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
KI, 2006, None, 100.0, None, None, None
KI, 2007, None, 100.0, None, None, None
KI, 2008, None, 100.0, None, None, None
KI, 2009, None, 100.0, None, None, None
KI, 2010, None, 100.0, None, None, None
KI, 2011, LMIC, 100.0, 100.0, 34.7398910522, 1.0
KM, 2006, None, 0.0, None, None, None
KM, 2007, None, 0.0, None, None, None
KM, 2008, None, 0.0, None, None, None
KM, 2009, None, 0.0, None, None, None
KM, 2010, None, 0.0, None, None, None
KM, 2011, LIC, 0.0, 0.0, 71.1965866089, 0.0
KN, 2006, None, 6.31300020218, None, None, None
KN, 2007, None, 6.31300020218, None, None, None
KN, 2008, None, 6.31300020218, None, None, None
KN, 2009, None, 6.31300020218, None, None, None
KN, 2010, None, 6.31390619278, None, None, None
KN, 2011, UMIC, 6.31369876862, 6.31369876862, 75.1057281494, 0.0851063802838
KP, 2006, None, 21.638999939, None, None, None
KP, 2007, None, 21.638999939, None, None, None
KP, 2008, None, 21.638999939, None, None, None
KP, 2009, None, 21.638999939, None, None, None
KP, 2010, None, 21.6389408112, None, None, None
KP, 2011, LIC, 21.6485900879, 21.6485900879, 71.1965866089, 0.237288102508
KR, 2006, None, 41.3989982605, None, None, None
KR, 2007, None, 41.3989982605, None, None, None
KR, 2008, None, 41.3989982605, None, None, None
KR, 2009, None, 39.0410003662, None, None, None
KR, 2010, None, 39.0409164429, None, None, None
KR, 2011, HIC, 55.6594467163, 55.6594467163, 100.0, 0.125
KW, 2006, None, 15.8649997711, None, None, None
KW, 2007, None, 15.8649997711, None, None, None
KW, 2008, None, 15.8649997711, None, None, None
KW, 2009, None, 15.8649997711, None, None, None
KW, 2010, None, 15.865354538, None, None, None
KW, 2011, None, 15.8653516769, 15.8653516769, None, None
KY, 2006, None, 75.9130020142, None, None, None
KY, 2007, None, 76.0279998779, None, None, None
KY, 2008, None, 76.0279998779, None, None, None
KY, 2009, None, 75.8069992065, None, None, None
KY, 2010, None, 75.8066864014, None, None, None
KY, 2011, None, 75.8083190918, 75.8083190918, None, None
KZ, 2006, None, 22.1949996948, None, None, None
KZ, 2007, None, 22.7019996643, None, None, None
KZ, 2008, None, 22.7019996643, None, None, None
KZ, 2009, None, 22.7019996643, None, None, None
KZ, 2010, None, 22.5088577271, None, None, None
KZ, 2011, UMIC, 22.5866909027, 22.5866909027, 75.1057281494, 0.191489398479
LA, 2006, None, 100.0, None, None, None
LA, 2007, None, 100.0, None, None, None
LA, 2008, None, 100.0, None, None, None
LA, 2009, None, 100.0, None, None, None
LA, 2010, None, 100.0, None, None, None
LA, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
LB, 2006, None, 4.35400009155, None, None, None
LB, 2007, None, 4.35400009155, None, None, None
LB, 2008, None, 4.35400009155, None, None, None
LB, 2009, None, 4.35400009155, None, None, None
LB, 2010, None, 4.35384607315, None, None, None
LB, 2011, UMIC, 4.35384607315, 4.35384607315, 75.1057281494, 0.0638297870755
LC, 2006, None, 68.3099975586, None, None, None
LC, 2007, None, 68.3239974976, None, None, None
LC, 2008, None, 68.3239974976, None, None, None
LC, 2009, None, 68.2519989014, None, None, None
LC, 2010, None, 68.2536849976, None, None, None
LC, 2011, UMIC, 68.253692627, 68.253692627, 75.1057281494, 0.468085110188
LI, 2006, None, 76.6429977417, None, None, None
LI, 2007, None, 76.8509979248, None, None, None
LI, 2008, None, 76.8509979248, None, None, None
LI, 2009, None, 76.8509979248, None, None, None
LI, 2010, None, 82.0110397339, None, None, None
LI, 2011, None, 82.0110397339, 82.0110397339, None, None
LK, 2006, None, 93.8239974976, None, None, None
LK, 2007, None, 93.8239974976, None, None, None
LK, 2008, None, 93.8239974976, None, None, None
LK, 2009, None, 93.9960021973, None, None, None
LK, 2010, None, 93.9961776733, None, None, None
LK, 2011, LMIC, 93.9961395264, 93.9961395264, 34.7398910522, 0.758620679379
LR, 2006, None, 99.1529998779, None, None, None
LR, 2007, None, 99.1529998779, None, None, None
LR, 2008, None, 99.1529998779, None, None, None
LR, 2009, None, 99.1529998779, None, None, None
LR, 2010, None, 99.152885437, None, None, None
LR, 2011, LIC, 99.152885437, 99.152885437, 71.1965866089, 0.711864411831
LS, 2006, None, 2.24499988556, None, None, None
LS, 2007, None, 2.20600008965, None, None, None
LS, 2008, None, 2.20600008965, None, None, None
LS, 2009, None, 2.20600008965, None, None, None
LS, 2010, None, 2.20584392548, None, None, None
LS, 2011, LIC, 2.20584607124, 2.20584607124, 71.1965866089, 0.0677966102958
LT, 2006, None, 43.8120002747, None, None, None
LT, 2007, None, 44.0859985352, None, None, None
LT, 2008, None, 44.0859985352, None, None, None
LT, 2009, None, 44.0859985352, None, None, None
LT, 2010, None, 15.7581768036, None, None, None
LT, 2011, UMIC, 100.0, 100.0, 75.1057281494, 1.0
LU, 2006, None, 100.0, None, None, None
LU, 2007, None, 100.0, None, None, None
LU, 2008, None, 100.0, None, None, None
LU, 2009, None, 100.0, None, None, None
LU, 2010, None, 100.0, None, None, None
LU, 2011, HIC, 100.0, 100.0, 100.0, 0.5
LV, 2006, None, 100.0, None, None, None
LV, 2007, None, 100.0, None, None, None
LV, 2008, None, 100.0, None, None, None
LV, 2009, None, 100.0, None, None, None
LV, 2010, None, 100.0, None, None, None
LV, 2011, UMIC, 100.0, 100.0, 75.1057281494, 1.0
LY, 2006, None, 0.0, None, None, None
LY, 2007, None, 1.07700002193, None, None, None
LY, 2008, None, 1.07700002193, None, None, None
LY, 2009, None, 1.07700002193, None, None, None
LY, 2010, None, 0.953360974789, None, None, None
LY, 2011, None, 0.953368008137, 0.953368008137, None, None
MA, 2006, None, 31.7530002594, None, None, None
MA, 2007, None, 31.0581054688, None, None, None
MA, 2008, None, 31.7560005188, None, None, None
MA, 2009, None, 31.7560005188, None, None, None
MA, 2010, None, 32.0481948853, None, None, None
MA, 2011, LMIC, 31.7560100555, 31.7560100555, 34.7398910522, 0.448275893927
MC, 2006, None, 100.0, None, None, None
MC, 2007, None, 100.0, None, None, None
MC, 2008, None, 100.0, None, None, None
MC, 2009, None, 100.0, None, None, None
MC, 2010, None, 100.0, None, None, None
MC, 2011, None, 100.0, 100.0, None, None
MD, 2006, None, 12.7589998245, None, None, None
MD, 2007, None, 12.7589998245, None, None, None
MD, 2008, None, 12.7589998245, None, None, None
MD, 2009, None, 12.7589998245, None, None, None
MD, 2010, None, 12.7600736618, None, None, None
MD, 2011, LIC, 12.7602682114, 12.7602682114, 71.1965866089, 0.169491499662
ME, 2006, None, None, None, None, None
ME, 2007, None, 100.0, None, None, None
ME, 2008, None, 100.0, None, None, None
ME, 2009, None, 100.0, None, None, None
ME, 2010, None, 92.8653411865, None, None, None
ME, 2011, UMIC, 100.0, 100.0, 75.1057281494, 1.0
MG, 2006, None, 30.2730007172, None, None, None
MG, 2007, None, 30.2730007172, None, None, None
MG, 2008, None, 30.2730007172, None, None, None
MG, 2009, None, 30.5410003662, None, None, None
MG, 2010, None, 30.541179657, None, None, None
MG, 2011, LIC, 30.8771533966, 30.8771533966, 71.1965866089, 0.288135588169
MH, 2006, None, 18.0909996033, None, None, None
MH, 2007, None, 16.9009990692, None, None, None
MH, 2008, None, 16.9009990692, None, None, None
MH, 2009, None, 18.0909996033, None, None, None
MH, 2010, None, 18.09126091, None, None, None
MH, 2011, LMIC, 18.09126091, 18.09126091, 34.7398910522, 0.206896603107
MK, 2006, None, 40.1829986572, None, None, None
MK, 2007, None, 40.1829986572, None, None, None
MK, 2008, None, 40.1850013733, None, None, None
MK, 2009, None, 40.1829986572, None, None, None
MK, 2010, None, 40.1824836731, None, None, None
MK, 2011, UMIC, 40.1832351685, 40.1832351685, 75.1057281494, 0.255319088697
ML, 2006, None, 24.3180007935, None, None, None
ML, 2007, None, 24.3180007935, None, None, None
ML, 2008, None, 24.3180007935, None, None, None
ML, 2009, None, 24.3180007935, None, None, None
ML, 2010, None, 24.3176231384, None, None, None
ML, 2011, LIC, 24.3176250458, 24.3176250458, 71.1965866089, 0.271186411381
MM, 2006, None, 38.1500015259, None, None, None
MM, 2007, None, 39.8180007935, None, None, None
MM, 2008, None, 38.1489982605, None, None, None
MM, 2009, None, 55.9949989319, None, None, None
MM, 2010, None, 55.995349884, None, None, None
MM, 2011, LIC, 55.9952125549, 55.9952125549, 71.1965866089, 0.44067800045
MN, 2006, None, 80.7300033569, None, None, None
MN, 2007, None, 80.7300033569, None, None, None
MN, 2008, None, 80.7300033569, None, None, None
MN, 2009, None, 80.7300033569, None, None, None
MN, 2010, None, 80.7298583984, None, None, None
MN, 2011, LIC, 80.7298660278, 80.7298660278, 71.1965866089, 0.542372882366
MO, 2006, None, 0.0, None, None, None
MO, 2007, None, 0.0, None, None, None
MO, 2008, None, 0.0, None, None, None
MO, 2009, None, 0.0, None, None, None
MO, 2010, None, 0.0, None, None, None
MO, 2011, None, 0.0, 0.0, None, None
MP, 2006, None, 1.03900003433, None, None, None
MP, 2007, None, 7.6859998703, None, None, None
MP, 2008, None, 7.6859998703, None, None, None
MP, 2009, None, 11.4320001602, None, None, None
MP, 2010, None, 11.4320936203, None, None, None
MP, 2011, None, 100.0, 100.0, None, None
MQ, 2006, None, 100.0, None, None, None
MQ, 2007, None, 100.0, None, None, None
MQ, 2008, None, 100.0, None, None, None
MQ, 2009, None, 100.0, None, None, None
MQ, 2010, None, 100.0, None, None, None
MQ, 2011, None, 100.0, 100.0, None, None
MR, 2006, None, 5.38899993896, None, None, None
MR, 2007, None, 5.36999988556, None, None, None
MR, 2008, None, 5.36999988556, None, None, None
MR, 2009, None, 5.37200021744, None, None, None
MR, 2010, None, 5.3716301918, None, None, None
MR, 2011, LIC, 5.37163209915, 5.37163209915, 71.1965866089, 0.118644103408
MS, 2006, None, 34.7430000305, None, None, None
MS, 2007, None, 33.2649993896, None, None, None
MS, 2008, None, 33.2649993896, None, None, None
MS, 2009, None, 33.2649993896, None, None, None
MS, 2010, None, 33.2660446167, None, None, None
MS, 2011, None, 33.2661781311, 33.2661781311, None, None
MT, 2006, None, 100.0, None, None, None
MT, 2007, None, 100.0, None, None, None
MT, 2008, None, 100.0, None, None, None
MT, 2009, None, 100.0, None, None, None
MT, 2010, None, 100.0, None, None, None
MT, 2011, None, 100.0, 100.0, None, None
MU, 2006, None, 48.1329994202, None, None, None
MU, 2007, None, 48.1370010376, None, None, None
MU, 2008, None, 48.1370010376, None, None, None
MU, 2009, None, 48.1370010376, None, None, None
MU, 2010, None, 48.138168335, None, None, None
MU, 2011, UMIC, 48.1381988525, 48.1381988525, 75.1057281494, 0.297872304916
MV, 2006, None, 0.0, None, None, None
MV, 2007, None, 0.0, None, None, None
MV, 2008, None, 0.0, None, None, None
MV, 2009, None, 0.0, None, None, None
MV, 2010, None, 0.0, None, None, None
MV, 2011, UMIC, 0.0, 0.0, 75.1057281494, 0.0
MW, 2006, None, 97.2620010376, None, None, None
MW, 2007, None, 97.2620010376, None, None, None
MW, 2008, None, 97.2620010376, None, None, None
MW, 2009, None, 97.2620010376, None, None, None
MW, 2010, None, 97.2616424561, None, None, None
MW, 2011, LIC, 97.2618713379, 97.2618713379, 71.1965866089, 0.644067823887
MX, 2006, None, 68.3209991455, None, None, None
MX, 2007, None, 67.9319992065, None, None, None
MX, 2008, None, 67.9300003052, None, None, None
MX, 2009, None, 69.0839996338, None, None, None
MX, 2010, None, 90.4562835693, None, None, None
MX, 2011, UMIC, 90.4562759399, 90.4562759399, 75.1057281494, 0.61702132225
MY, 2006, None, 100.0, None, None, None
MY, 2007, None, 100.0, None, None, None
MY, 2008, None, 100.0, None, None, None
MY, 2009, None, 100.0, None, None, None
MY, 2010, None, 100.0, None, None, None
MY, 2011, UMIC, 100.0, 100.0, 75.1057281494, 1.0
MZ, 2006, None, 99.8239974976, None, None, None
MZ, 2007, None, 96.1159973145, None, None, None
MZ, 2008, None, 96.1159973145, None, None, None
MZ, 2009, None, 97.4720001221, None, None, None
MZ, 2010, None, 97.4936599731, None, None, None
MZ, 2011, LIC, 97.4723815918, 97.4723815918, 71.1965866089, 0.661016881466
NA, 2006, None, 98.0869979858, None, None, None
NA, 2007, None, 98.0869979858, None, None, None
NA, 2008, None, 98.0749969482, None, None, None
NA, 2009, None, 98.0869979858, None, None, None
NA, 2010, None, 98.0873336792, None, None, None
NA, 2011, UMIC, 98.0874404907, 98.0874404907, 75.1057281494, 0.787234127522
NC, 2006, None, 54.9440002441, None, None, None
NC, 2007, None, 54.9790000916, None, None, None
NC, 2008, None, 54.9790000916, None, None, None
NC, 2009, None, 54.9790000916, None, None, None
NC, 2010, None, 54.9800491333, None, None, None
NC, 2011, None, 100.0, 100.0, None, None
NE, 2006, None, 68.8880004883, None, None, None
NE, 2007, None, 68.8880004883, None, None, None
NE, 2008, None, 68.8880004883, None, None, None
NE, 2009, None, 68.8880004883, None, None, None
NE, 2010, None, 68.8878707886, None, None, None
NE, 2011, LIC, 68.8871307373, 68.8871307373, 71.1965866089, 0.491525411606
NF, 2006, None, 100.0, None, None, None
NF, 2007, None, 100.0, None, None, None
NF, 2008, None, 100.0, None, None, None
NF, 2009, None, 100.0, None, None, None
NF, 2010, None, 100.0, None, None, None
NF, 2011, None, 100.0, 100.0, None, None
NG, 2006, None, 85.2939987183, None, None, None
NG, 2007, None, 99.3349990845, None, None, None
NG, 2008, None, 99.3349990845, None, None, None
NG, 2009, None, 99.3349990845, None, None, None
NG, 2010, None, 99.1925048828, None, None, None
NG, 2011, LIC, 99.1925048828, 99.1925048828, 71.1965866089, 0.728813588619
NI, 2006, None, 82.7249984741, None, None, None
NI, 2007, None, 77.9469985962, None, None, None
NI, 2008, None, 77.9469985962, None, None, None
NI, 2009, None, 77.9469985962, None, None, None
NI, 2010, None, 100.0, None, None, None
NI, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
NL, 2006, None, 78.4929962158, None, None, None
NL, 2007, None, 72.016998291, None, None, None
NL, 2008, None, 94.8539962769, None, None, None
NL, 2009, None, 100.0, None, None, None
NL, 2010, None, 38.2829017639, None, None, None
NL, 2011, HIC, 100.0, 100.0, 100.0, 0.5
NO, 2006, None, 60.9970016479, None, None, None
NO, 2007, None, 60.9749984741, None, None, None
NO, 2008, None, 60.9749984741, None, None, None
NO, 2009, None, 60.9749984741, None, None, None
NO, 2010, None, 83.3371047974, None, None, None
NO, 2011, HIC, 84.3617553711, 84.3617553711, 100.0, 0.3125
NP, 2006, None, 79.1029968262, None, None, None
NP, 2007, None, 79.577003479, None, None, None
NP, 2008, None, 79.577003479, None, None, None
NP, 2009, None, 79.577003479, None, None, None
NP, 2010, None, 79.5766220093, None, None, None
NP, 2011, LIC, 79.5807266235, 79.5807266235, 71.1965866089, 0.525423705578
NR, 2006, None, 0.0, None, None, None
NR, 2007, None, 0.0, None, None, None
NR, 2008, None, 0.0, None, None, None
NR, 2009, None, 0.0, None, None, None
NR, 2010, None, 0.0, None, None, None
NR, 2011, None, 0.0, 0.0, None, None
NU, 2006, None, 100.0, None, None, None
NU, 2007, None, 100.0, None, None, None
NU, 2008, None, 100.0, None, None, None
NU, 2009, None, 100.0, None, None, None
NU, 2010, None, 100.0, None, None, None
NU, 2011, None, 100.0, 100.0, None, None
NZ, 2006, None, 86.2450485229, None, None, None
NZ, 2007, None, 86.2412872314, None, None, None
NZ, 2008, None, 86.2412872314, None, None, None
NZ, 2009, None, 86.5096282959, None, None, None
NZ, 2010, None, 86.5096359253, None, None, None
NZ, 2011, None, 86.5096206665, 86.5096206665, None, None
OM, 2006, None, 91.8860015869, None, None, None
OM, 2007, None, 91.8860015869, None, None, None
OM, 2008, None, 91.8860015869, None, None, None
OM, 2009, None, 91.8860015869, None, None, None
OM, 2010, None, 91.8855514526, None, None, None
OM, 2011, None, 91.8855514526, 91.8855514526, None, None
PA, 2006, None, 96.9840011597, None, None, None
PA, 2007, None, 96.763999939, None, None, None
PA, 2008, None, 96.763999939, None, None, None
PA, 2009, None, 96.7310028076, None, None, None
PA, 2010, None, 92.8435821533, None, None, None
PA, 2011, UMIC, 92.8436279297, 92.8436279297, 75.1057281494, 0.638297915459
PE, 2006, None, 86.1330032349, None, None, None
PE, 2007, None, 86.3310012817, None, None, None
PE, 2008, None, 86.3310012817, None, None, None
PE, 2009, None, 86.3310012817, None, None, None
PE, 2010, None, 86.3305511475, None, None, None
PE, 2011, UMIC, 86.3305511475, 86.3305511475, 75.1057281494, 0.574468076229
PF, 2006, None, 11.3149995804, None, None, None
PF, 2007, None, 11.8459997177, None, None, None
PF, 2008, None, 11.8459997177, None, None, None
PF, 2009, None, 3.5039999485, None, None, None
PF, 2010, None, 3.50453090668, None, None, None
PF, 2011, None, 3.50462889671, 3.50462889671, None, None
PG, 2006, None, 26.5610256195, None, None, None
PG, 2007, None, 23.1047286987, None, None, None
PG, 2008, None, 23.1047286987, None, None, None
PG, 2009, None, 21.3348712921, None, None, None
PG, 2010, None, 21.3348712921, None, None, None
PG, 2011, LIC, 21.3348484039, 21.3348484039, 71.1965866089, 0.220339000225
PH, 2006, None, 96.4929962158, None, None, None
PH, 2007, None, 96.5019989014, None, None, None
PH, 2008, None, 96.4629974365, None, None, None
PH, 2009, None, 100.0, None, None, None
PH, 2010, None, 100.0, None, None, None
PH, 2011, LMIC, 100.0, 100.0, 34.7398910522, 1.0
PK, 2006, None, 92.7910003662, None, None, None
PK, 2007, None, 92.7910003662, None, None, None
PK, 2008, None, 92.7910003662, None, None, None
PK, 2009, None, 92.7910003662, None, None, None
PK, 2010, None, 92.7907104492, None, None, None
PK, 2011, LIC, 92.7907104492, 92.7907104492, 71.1965866089, 0.61016947031
PL, 2006, None, 100.0, None, None, None
PL, 2007, None, 100.0, None, None, None
PL, 2008, None, 100.0, None, None, None
PL, 2009, None, 100.0, None, None, None
PL, 2010, None, 100.0, None, None, None
PL, 2011, HIC, 100.0, 100.0, 100.0, 0.5
PM, 2006, None, 0.0, None, None, None
PM, 2007, None, 100.0, None, None, None
PM, 2008, None, 100.0, None, None, None
PM, 2009, None, 100.0, None, None, None
PM, 2010, None, 100.0, None, None, None
PM, 2011, None, 100.0, 100.0, None, None
PN, 2006, None, 0.0, None, None, None
PN, 2007, None, 0.0, None, None, None
PN, 2008, None, 0.0, None, None, None
PN, 2009, None, 0.0, None, None, None
PN, 2010, None, 0.0, None, None, None
PN, 2011, None, 0.0, 0.0, None, None
PR, 2006, None, 58.5419998169, None, None, None
PR, 2007, None, 58.5439987183, None, None, None
PR, 2008, None, 58.5439987183, None, None, None
PR, 2009, None, 59.3540000916, None, None, None
PR, 2010, None, 59.3544502258, None, None, None
PR, 2011, None, 59.53931427, 59.53931427, None, None
PS, 2006, None, 0.0, None, None, None
PS, 2007, None, 0.0, None, None, None
PS, 2008, None, 0.0, None, None, None
PS, 2009, None, 0.0, None, None, None
PS, 2010, None, 0.0, None, None, None
PS, 2011, None, 0.0, 0.0, None, None
PT, 2006, None, 64.7829971313, None, None, None
PT, 2007, None, 64.783996582, None, None, None
PT, 2008, None, 64.783996582, None, None, None
PT, 2009, None, 64.783996582, None, None, None
PT, 2010, None, 83.2796707153, None, None, None
PT, 2011, HIC, 83.2796707153, 83.2796707153, 100.0, 0.28125
PW, 2006, None, 22.0860004425, None, None, None
PW, 2007, None, 22.6019992828, None, None, None
PW, 2008, None, 22.6019992828, None, None, None
PW, 2009, None, 22.8029994965, None, None, None
PW, 2010, None, 22.7890052795, None, None, None
PW, 2011, UMIC, 22.8060951233, 22.8060951233, 75.1057281494, 0.212766006589
PY, 2006, None, 53.0279998779, None, None, None
PY, 2007, None, 53.0400009155, None, None, None
PY, 2008, None, 53.0400009155, None, None, None
PY, 2009, None, 53.0400009155, None, None, None
PY, 2010, None, 53.0400161743, None, None, None
PY, 2011, LMIC, 53.0233383179, 53.0233383179, 34.7398910522, 0.586206912994
QA, 2006, None, 3.96000003815, None, None, None
QA, 2007, None, 3.96000003815, None, None, None
QA, 2008, None, 3.96000003815, None, None, None
QA, 2009, None, 3.96000003815, None, None, None
QA, 2010, None, 3.96025800705, None, None, None
QA, 2011, None, 3.95999598503, 3.95999598503, None, None
RE, 2006, None, 100.0, None, None, None
RE, 2007, None, 100.0, None, None, None
RE, 2008, None, 100.0, None, None, None
RE, 2009, None, 100.0, None, None, None
RE, 2010, None, 100.0, None, None, None
RE, 2011, None, 100.0, 100.0, None, None
RO, 2006, None, 27.1879997253, None, None, None
RO, 2007, None, 55.7249984741, None, None, None
RO, 2008, None, 55.7249984741, None, None, None
RO, 2009, None, 55.7249984741, None, None, None
RO, 2010, None, 56.1760292053, None, None, None
RO, 2011, UMIC, 56.197063446, 56.197063446, 75.1057281494, 0.361702114344
RS, 2006, None, 29.8040008545, None, None, None
RS, 2007, None, 21.4440002441, None, None, None
RS, 2008, None, 20.204000473, None, None, None
RS, 2009, None, 20.204000473, None, None, None
RS, 2010, None, 63.7344017029, None, None, None
RS, 2011, UMIC, 63.734588623, 63.734588623, 75.1057281494, 0.40425530076
RU, 2006, None, 83.6610031128, None, None, None
RU, 2007, None, 83.7389984131, None, None, None
RU, 2008, None, 83.7389984131, None, None, None
RU, 2009, None, 83.7269973755, None, None, None
RU, 2010, None, 83.7272644043, None, None, None
RU, 2011, UMIC, 83.9757156372, 83.9757156372, 75.1057281494, 0.531914889812
RW, 2006, None, 85.0260009766, None, None, None
RW, 2007, None, 85.0260009766, None, None, None
RW, 2008, None, 85.0260009766, None, None, None
RW, 2009, None, 85.0260009766, None, None, None
RW, 2010, None, 85.0259246826, None, None, None
RW, 2011, LIC, 85.025894165, 85.025894165, 71.1965866089, 0.576271176338
SA, 2006, None, 100.0, None, None, None
SA, 2007, None, 100.0, None, None, None
SA, 2008, None, 100.0, None, None, None
SA, 2009, None, 100.0, None, None, None
SA, 2010, None, 100.0, None, None, None
SA, 2011, None, 100.0, 100.0, None, None
SB, 2006, None, 0.915000021458, None, None, None
SB, 2007, None, 0.915000021458, None, None, None
SB, 2008, None, 0.915000021458, None, None, None
SB, 2009, None, 0.915000021458, None, None, None
SB, 2010, None, 0.915277004242, None, None, None
SB, 2011, LIC, 0.916018009186, 0.916018009186, 71.1965866089, 0.0508474595845
SC, 2006, None, 100.0, None, None, None
SC, 2007, None, 100.0, None, None, None
SC, 2008, None, 100.0, None, None, None
SC, 2009, None, 100.0, None, None, None
SC, 2010, None, 100.0, None, None, None
SC, 2011, UMIC, 100.0, 100.0, 75.1057281494, 1.0
SD, 2006, None, 38.5709991455, None, None, None
SD, 2007, None, 38.5709991455, None, None, None
SD, 2008, None, 38.5709991455, None, None, None
SD, 2009, None, 38.5709991455, None, None, None
SD, 2010, None, 38.4913864136, None, None, None
SD, 2011, LIC, 38.5006599426, 38.5006599426, 71.1965866089, 0.338983088732
SE, 2006, None, 63.0989990234, None, None, None
SE, 2007, None, 63.5629997253, None, None, None
SE, 2008, None, 63.6679992676, None, None, None
SE, 2009, None, 63.6679992676, None, None, None
SE, 2010, None, 79.5196151733, None, None, None
SE, 2011, HIC, 100.0, 100.0, 100.0, 0.5
SG, 2006, None, 46.6930007935, None, None, None
SG, 2007, None, 46.6520004272, None, None, None
SG, 2008, None, 46.6520004272, None, None, None
SG, 2009, None, 48.3989982605, None, None, None
SG, 2010, None, 48.3988761902, None, None, None
SG, 2011, HIC, 48.3988571167, 48.3988571167, 100.0, 0.03125
SH, 2006, None, 100.0, None, None, None
SH, 2007, None, 100.0, None, None, None
SH, 2008, None, 100.0, None, None, None
SH, 2009, None, 100.0, None, None, None
SH, 2010, None, 100.0, None, None, None
SH, 2011, None, 100.0, 100.0, None, None
SI, 2006, None, 62.625, None, None, None
SI, 2007, None, 62.5089988708, None, None, None
SI, 2008, None, 62.5089988708, None, None, None
SI, 2009, None, 62.5089988708, None, None, None
SI, 2010, None, 87.82421875, None, None, None
SI, 2011, HIC, 87.9195098877, 87.9195098877, 100.0, 0.375
SJ, 2006, None, 100.0, None, None, None
SJ, 2007, None, 100.0, None, None, None
SJ, 2008, None, 100.0, None, None, None
SJ, 2009, None, 100.0, None, None, None
SJ, 2010, None, 100.0, None, None, None
SJ, 2011, None, 100.0, 100.0, None, None
