EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
CL, 2009, None, None, 1.6497399807, 1.6497399807, None, None, None
CL, 2010, None, None, None, None, None, None, None
CL, 2011, UMIC, None, None, None, 1.6497399807, 1.725020051, 0.384615391493
CM, 1999, None, None, None, None, None, None, None
CM, 2000, None, None, None, None, None, None, None
CM, 2001, None, None, None, None, None, None, None
CM, 2002, None, None, None, None, None, None, None
CM, 2003, None, None, None, None, None, None, None
CM, 2004, None, None, None, None, None, None, None
CM, 2005, None, None, 1.09513998032, 1.09513998032, None, None, None
CM, 2006, None, None, 1.14224994183, 1.14224994183, None, None, None
CM, 2007, None, None, 1.22994995117, 1.22994995117, None, None, None
CM, 2008, None, None, 0.945819973946, 0.945819973946, None, None, None
CM, 2009, None, None, 1.24721002579, 1.24721002579, None, None, None
CM, 2010, None, None, 1.1939599514, 1.1939599514, None, None, None
CM, 2011, LIC, None, None, None, 1.1939599514, 2.01402497292, 0.151515200734
CN, 1999, None, None, 0.621529996395, 0.621529996395, None, None, None
CN, 2000, None, None, None, None, None, None, None
CN, 2001, None, None, None, None, None, None, None
CN, 2002, None, None, None, None, None, None, None
CN, 2003, None, None, None, None, None, None, None
CN, 2004, None, None, None, None, None, None, None
CN, 2005, None, None, None, None, None, None, None
CN, 2006, None, None, None, None, None, None, None
CN, 2007, None, None, None, None, None, None, None
CN, 2008, None, None, None, None, None, None, None
CN, 2009, None, None, None, None, None, None, None
CN, 2010, None, None, None, None, None, None, None
CN, 2011, UMIC, None, None, None, None, 1.725020051, None
CO, 1999, None, None, 2.00554990768, 2.00554990768, None, None, None
CO, 2000, None, None, 1.55724000931, 1.55724000931, None, None, None
CO, 2001, None, None, 1.64400005341, 1.64400005341, None, None, None
CO, 2002, None, None, 1.69509005547, 1.69509005547, None, None, None
CO, 2003, None, None, None, None, None, None, None
CO, 2004, None, None, 1.97133004665, 1.97133004665, None, None, None
CO, 2005, None, None, 1.8951100111, 1.8951100111, None, None, None
CO, 2006, None, None, 1.57668995857, 1.57668995857, None, None, None
CO, 2007, None, None, 1.48661994934, 1.48661994934, None, None, None
CO, 2008, None, None, 1.45556998253, 1.45556998253, None, None, None
CO, 2009, None, None, 1.80943000317, 1.80943000317, None, None, None
CO, 2010, None, None, 1.72721004486, 1.72721004486, None, None, None
CO, 2011, UMIC, None, None, None, 1.72721004486, 1.725020051, 0.538461625576
CR, 1999, None, None, 2.30029010773, 2.30029010773, None, None, None
CR, 2000, None, None, 2.04436993599, 2.04436993599, None, None, None
CR, 2001, None, None, 2.01218008995, 2.01218008995, None, None, None
CR, 2002, None, None, 2.1498799324, 2.1498799324, None, None, None
CR, 2003, None, None, None, None, None, None, None
CR, 2004, None, None, 2.22498989105, 2.22498989105, None, None, None
CR, 2005, None, None, None, None, None, None, None
CR, 2006, None, None, None, None, None, None, None
CR, 2007, None, None, None, None, None, None, None
CR, 2008, None, None, 1.36945998669, 1.36945998669, None, None, None
CR, 2009, None, None, 1.69343996048, 1.69343996048, None, None, None
CR, 2010, None, None, None, None, None, None, None
CR, 2011, UMIC, None, None, None, 1.69343996048, 1.725020051, 0.461538493633
CU, 1999, None, None, 2.42544007301, 2.42544007301, None, None, None
CU, 2000, None, None, 2.65816998482, 2.65816998482, None, None, None
CU, 2001, None, None, 2.60437011719, 2.60437011719, None, None, None
CU, 2002, None, None, 3.23157000542, 3.23157000542, None, None, None
CU, 2003, None, None, 3.2470099926, 3.2470099926, None, None, None
CU, 2004, None, None, 3.26128005981, 3.26128005981, None, None, None
CU, 2005, None, None, 3.20042991638, 3.20042991638, None, None, None
CU, 2006, None, None, 2.65503001213, 2.65503001213, None, None, None
CU, 2007, None, None, 3.57694005966, 3.57694005966, None, None, None
CU, 2008, None, None, 3.47360992432, 3.47360992432, None, None, None
CU, 2009, None, None, 3.40620994568, 3.40620994568, None, None, None
CU, 2010, None, None, None, None, None, None, None
CU, 2011, None, None, None, None, 3.40620994568, None, None
CV, 1999, None, None, None, None, None, None, None
CV, 2000, None, None, None, None, None, None, None
CV, 2001, None, None, None, None, None, None, None
CV, 2002, None, None, 3.47764992714, 3.47764992714, None, None, None
CV, 2003, None, None, 3.24183011055, 3.24183011055, None, None, None
CV, 2004, None, None, 3.09309005737, 3.09309005737, None, None, None
CV, 2005, None, None, 3.3238298893, 3.3238298893, None, None, None
CV, 2006, None, None, 3.17845988274, 3.17845988274, None, None, None
CV, 2007, None, None, 2.52273011208, 2.52273011208, None, None, None
CV, 2008, None, None, 2.31299996376, 2.31299996376, None, None, None
CV, 2009, None, None, 2.52449011803, 2.52449011803, None, None, None
CV, 2010, None, None, 2.27589988708, 2.27589988708, None, None, None
CV, 2011, LMIC, None, None, None, 2.27589988708, 1.9040299654, 0.75
CY, 1999, None, None, 1.60064995289, 1.60064995289, None, None, None
CY, 2000, None, None, 1.47467005253, 1.47467005253, None, None, None
CY, 2001, None, None, 1.712479949, 1.712479949, None, None, None
CY, 2002, None, None, 1.78956997395, 1.78956997395, None, None, None
CY, 2003, None, None, 2.03597998619, 2.03597998619, None, None, None
CY, 2004, None, None, 1.84271001816, 1.84271001816, None, None, None
CY, 2005, None, None, 1.88999998569, 1.88999998569, None, None, None
CY, 2006, None, None, 1.94988000393, 1.94988000393, None, None, None
CY, 2007, None, None, 1.94977998734, 1.94977998734, None, None, None
CY, 2008, None, None, 2.0583999157, 2.0583999157, None, None, None
CY, 2009, None, None, None, None, None, None, None
CY, 2010, None, None, None, None, None, None, None
CY, 2011, None, None, None, None, 2.0583999157, None, None
CZ, 1999, None, None, 0.711600005627, 0.711600005627, None, None, None
CZ, 2000, None, None, 0.721759974957, 0.721759974957, None, None, None
CZ, 2001, None, None, 0.686380028725, 0.686380028725, None, None, None
CZ, 2002, None, None, 0.695290029049, 0.695290029049, None, None, None
CZ, 2003, None, None, 0.708729982376, 0.708729982376, None, None, None
CZ, 2004, None, None, 0.66319000721, 0.66319000721, None, None, None
CZ, 2005, None, None, 0.618160009384, 0.618160009384, None, None, None
CZ, 2006, None, None, 0.623589992523, 0.623589992523, None, None, None
CZ, 2007, None, None, 0.583259999752, 0.583259999752, None, None, None
CZ, 2008, None, None, 0.600730001926, 0.600730001926, None, None, None
CZ, 2009, None, None, None, None, None, None, None
CZ, 2010, None, None, None, None, None, None, None
CZ, 2011, HIC, None, None, None, 0.600730001926, 1.34975004196, 0.0
DE, 1999, None, None, None, None, None, None, None
DE, 2000, None, None, None, None, None, None, None
DE, 2001, None, None, None, None, None, None, None
DE, 2002, None, None, None, None, None, None, None
DE, 2003, None, None, None, None, None, None, None
DE, 2004, None, None, None, None, None, None, None
DE, 2005, None, None, None, None, None, None, None
DE, 2006, None, None, 0.648779988289, 0.648779988289, None, None, None
DE, 2007, None, None, 0.629289984703, 0.629289984703, None, None, None
DE, 2008, None, None, 0.614480018616, 0.614480018616, None, None, None
DE, 2009, None, None, None, None, None, None, None
DE, 2010, None, None, None, None, None, None, None
DE, 2011, HIC, None, None, None, 0.614480018616, 1.34975004196, 0.0370370410383
DJ, 1999, None, None, None, None, None, None, None
DJ, 2000, None, None, None, None, None, None, None
DJ, 2001, None, None, None, None, None, None, None
DJ, 2002, None, None, None, None, None, None, None
DJ, 2003, None, None, None, None, None, None, None
DJ, 2004, None, None, None, None, None, None, None
DJ, 2005, None, None, None, None, None, None, None
DJ, 2006, None, None, 1.45489001274, 1.45489001274, None, None, None
DJ, 2007, None, None, 1.59836995602, 1.59836995602, None, None, None
DJ, 2008, None, None, 1.62348997593, 1.62348997593, None, None, None
DJ, 2009, None, None, None, None, None, None, None
DJ, 2010, None, None, None, None, None, None, None
DJ, 2011, LIC, None, None, None, 1.62348997593, 2.01402497292, 0.333333313465
DK, 1999, None, None, 1.71861994267, 1.71861994267, None, None, None
DK, 2000, None, None, 1.74263000488, 1.74263000488, None, None, None
DK, 2001, None, None, 1.88183999062, 1.88183999062, None, None, None
DK, 2002, None, None, 1.90261995792, 1.90261995792, None, None, None
DK, 2003, None, None, 1.96054005623, 1.96054005623, None, None, None
DK, 2004, None, None, 1.93148005009, 1.93148005009, None, None, None
DK, 2005, None, None, 1.93027997017, 1.93027997017, None, None, None
DK, 2006, None, None, 1.88803005219, 1.88803005219, None, None, None
DK, 2007, None, None, 1.86036002636, 1.86036002636, None, None, None
DK, 2008, None, None, 1.86335003376, 1.86335003376, None, None, None
DK, 2009, None, None, None, None, None, None, None
DK, 2010, None, None, None, None, None, None, None
DK, 2011, HIC, None, None, None, 1.86335003376, 1.34975004196, 0.888888895512
DM, 1999, None, None, None, None, None, None, None
DM, 2000, None, None, None, None, None, None, None
DM, 2001, None, None, None, None, None, None, None
DM, 2002, None, None, None, None, None, None, None
DM, 2003, None, None, None, None, None, None, None
DM, 2004, None, None, None, None, None, None, None
DM, 2005, None, None, None, None, None, None, None
DM, 2006, None, None, None, None, None, None, None
DM, 2007, None, None, 2.07087993622, 2.07087993622, None, None, None
DM, 2008, None, None, 2.52237010002, 2.52237010002, None, None, None
DM, 2009, None, None, 1.93478000164, 1.93478000164, None, None, None
DM, 2010, None, None, 2.25108003616, 2.25108003616, None, None, None
DM, 2011, UMIC, None, None, None, 2.25108003616, 1.725020051, 0.807692289352
DO, 1999, None, None, None, None, None, None, None
DO, 2000, None, None, None, None, None, None, None
DO, 2001, None, None, 1.12313997746, 1.12313997746, None, None, None
DO, 2002, None, None, 1.23719000816, 1.23719000816, None, None, None
DO, 2003, None, None, None, None, None, None, None
DO, 2004, None, None, 0.638790011406, 0.638790011406, None, None, None
DO, 2005, None, None, 0.968850016594, 0.968850016594, None, None, None
DO, 2006, None, None, None, None, None, None, None
DO, 2007, None, None, 1.28396999836, 1.28396999836, None, None, None
DO, 2008, None, None, 0.977720022202, 0.977720022202, None, None, None
DO, 2009, None, None, 0.969099998474, 0.969099998474, None, None, None
DO, 2010, None, None, 0.999899983406, 0.999899983406, None, None, None
DO, 2011, UMIC, None, None, None, 0.999899983406, 1.725020051, 0.153846204281
DZ, 1999, None, None, 1.90129995346, 1.90129995346, None, None, None
DZ, 2000, None, None, 1.54446995258, 1.54446995258, None, None, None
DZ, 2001, None, None, 1.53278005123, 1.53278005123, None, None, None
DZ, 2002, None, None, 1.61006999016, 1.61006999016, None, None, None
DZ, 2003, None, None, 1.63680994511, 1.63680994511, None, None, None
DZ, 2004, None, None, None, None, None, None, None
DZ, 2005, None, None, None, None, None, None, None
DZ, 2006, None, None, None, None, None, None, None
DZ, 2007, None, None, None, None, None, None, None
DZ, 2008, None, None, None, None, None, None, None
DZ, 2009, None, None, None, None, None, None, None
DZ, 2010, None, None, None, None, None, None, None
DZ, 2011, UMIC, None, None, None, None, 1.725020051, None
EC, 1999, None, None, 0.696759998798, 0.696759998798, None, None, None
EC, 2000, None, None, 0.506619989872, 0.506619989872, None, None, None
EC, 2001, None, None, None, None, None, None, None
EC, 2002, None, None, None, None, None, None, None
EC, 2003, None, None, None, None, None, None, None
EC, 2004, None, 1.94410598278, None, None, None, None, None
EC, 2005, None, 2.14943909645, None, None, None, None, None
EC, 2006, None, 2.33160400391, None, None, None, None, None
EC, 2007, None, 2.4617960453, None, None, None, None, None
EC, 2008, None, 2.8215970993, None, None, None, None, None
EC, 2009, None, 3.25199699402, None, None, None, None, None
EC, 2010, None, None, None, None, None, None, None
EC, 2011, UMIC, None, None, None, None, 1.725020051, None
EE, 1999, None, None, 1.92267000675, 1.92267000675, None, None, None
EE, 2000, None, None, None, None, None, None, None
EE, 2001, None, None, 1.54211997986, 1.54211997986, None, None, None
EE, 2002, None, None, 1.53198003769, 1.53198003769, None, None, None
EE, 2003, None, None, 1.39128005505, 1.39128005505, None, None, None
EE, 2004, None, None, 1.26830005646, 1.26830005646, None, None, None
EE, 2005, None, None, 1.23459005356, 1.23459005356, None, None, None
EE, 2006, None, None, None, None, None, None, None
EE, 2007, None, None, 1.13168001175, 1.13168001175, None, None, None
EE, 2008, None, None, 1.44695997238, 1.44695997238, None, None, None
EE, 2009, None, None, None, None, None, None, None
EE, 2010, None, None, None, None, None, None, None
EE, 2011, HIC, None, None, None, 1.44695997238, 1.34975004196, 0.592592597008
EG, 1999, None, None, None, None, None, None, None
EG, 2000, None, None, None, None, None, None, None
EG, 2001, None, None, None, None, None, None, None
EG, 2002, None, None, None, None, None, None, None
EG, 2003, None, None, None, None, None, None, None
EG, 2004, None, None, None, None, None, None, None
EG, 2005, None, 1.55413198471, None, None, None, None, None
EG, 2006, None, 1.40262305737, None, None, None, None, None
EG, 2007, None, 1.31847500801, None, None, None, None, None
EG, 2008, None, 1.36274397373, None, None, None, None, None
EG, 2009, None, 1.67317295074, None, None, None, None, None
EG, 2010, None, None, None, None, None, None, None
EG, 2011, LMIC, None, None, None, None, 1.9040299654, None
ER, 1999, None, None, None, None, None, None, None
ER, 2000, None, None, None, None, None, None, None
ER, 2001, None, None, 1.17498004436, 1.17498004436, None, None, None
ER, 2002, None, None, 0.989740014076, 0.989740014076, None, None, None
ER, 2003, None, None, 0.846180021763, 0.846180021763, None, None, None
ER, 2004, None, None, 0.726369976997, 0.726369976997, None, None, None
ER, 2005, None, None, None, None, None, None, None
ER, 2006, None, None, None, None, None, None, None
ER, 2007, None, None, None, None, None, None, None
ER, 2008, None, None, None, None, None, None, None
ER, 2009, None, None, None, None, None, None, None
ER, 2010, None, None, None, None, None, None, None
ER, 2011, LIC, None, None, None, None, 2.01402497292, None
ES, 1999, None, None, 1.16084003448, 1.16084003448, None, None, None
ES, 2000, None, None, 1.10596001148, 1.10596001148, None, None, None
ES, 2001, None, None, 1.10462999344, 1.10462999344, None, None, None
ES, 2002, None, None, 1.09725999832, 1.09725999832, None, None, None
ES, 2003, None, None, 1.09978997707, 1.09978997707, None, None, None
ES, 2004, None, None, 1.10396003723, 1.10396003723, None, None, None
ES, 2005, None, None, 1.0899900198, 1.0899900198, None, None, None
ES, 2006, None, None, 1.09714996815, 1.09714996815, None, None, None
ES, 2007, None, None, 1.1038299799, 1.1038299799, None, None, None
ES, 2008, None, None, 1.1722099781, 1.1722099781, None, None, None
ES, 2009, None, None, None, None, None, None, None
ES, 2010, None, None, None, None, None, None, None
ES, 2011, HIC, None, None, None, 1.1722099781, 1.34975004196, 0.370370388031
ET, 1999, None, None, None, None, None, None, None
ET, 2000, None, None, None, None, None, None, None
ET, 2001, None, None, None, None, None, None, None
ET, 2002, None, None, None, None, None, None, None
ET, 2003, None, None, None, None, None, None, None
ET, 2004, None, None, None, None, None, None, None
ET, 2005, None, None, None, None, None, None, None
ET, 2006, None, None, None, None, None, None, None
ET, 2007, None, None, None, None, None, None, None
ET, 2008, None, None, None, None, None, None, None
ET, 2009, None, None, None, None, None, None, None
ET, 2010, None, None, 3.05058002472, 3.05058002472, None, None, None
ET, 2011, LIC, None, None, None, 3.05058002472, 2.01402497292, 0.787878811359
FI, 1999, None, None, 1.29393005371, 1.29393005371, None, None, None
FI, 2000, None, None, 1.26198005676, 1.26198005676, None, None, None
FI, 2001, None, None, 1.31219005585, 1.31219005585, None, None, None
FI, 2002, None, None, 1.34433996677, 1.34433996677, None, None, None
FI, 2003, None, None, 1.39028000832, 1.39028000832, None, None, None
FI, 2004, None, None, 1.37424004078, 1.37424004078, None, None, None
FI, 2005, None, None, 1.30947005749, 1.30947005749, None, None, None
FI, 2006, None, None, 1.27597999573, 1.27597999573, None, None, None
FI, 2007, None, None, 1.20291996002, 1.20291996002, None, None, None
FI, 2008, None, None, 1.24925994873, 1.24925994873, None, None, None
FI, 2009, None, None, None, None, None, None, None
FI, 2010, None, None, None, None, None, None, None
FI, 2011, HIC, None, None, None, 1.24925994873, 1.34975004196, 0.444444388151
FJ, 1999, None, None, None, None, None, None, None
FJ, 2000, None, None, None, None, None, None, None
FJ, 2001, None, None, None, None, None, None, None
FJ, 2002, None, None, None, None, None, None, None
FJ, 2003, None, None, None, None, None, None, None
FJ, 2004, None, None, 2.40955996513, 2.40955996513, None, None, None
FJ, 2005, None, None, None, None, None, None, None
FJ, 2006, None, None, None, None, None, None, None
FJ, 2007, None, None, None, None, None, None, None
FJ, 2008, None, None, None, None, None, None, None
FJ, 2009, None, None, None, None, None, None, None
FJ, 2010, None, None, None, None, None, None, None
FJ, 2011, LMIC, None, None, None, None, 1.9040299654, None
FM, 1999, None, None, None, None, None, None, None
FM, 2000, None, None, None, None, None, None, None
FM, 2001, None, None, None, None, None, None, None
FM, 2002, None, None, None, None, None, None, None
FM, 2003, None, None, None, None, None, None, None
FM, 2004, None, None, None, None, None, None, None
FM, 2005, None, None, None, None, None, None, None
FM, 2006, None, None, None, None, None, None, None
FM, 2007, None, None, None, None, None, None, None
FM, 2008, None, None, None, None, None, None, None
FM, 2009, None, None, None, None, None, None, None
FM, 2010, None, None, None, None, None, None, None
FM, 2011, LMIC, None, None, None, None, 1.9040299654, None
FR, 1999, None, None, 1.16864001751, 1.16864001751, None, None, None
FR, 2000, None, None, 1.14801001549, 1.14801001549, None, None, None
FR, 2001, None, None, 1.12651002407, 1.12651002407, None, None, None
FR, 2002, None, None, 1.12645995617, 1.12645995617, None, None, None
FR, 2003, None, None, 1.11001002789, 1.11001002789, None, None, None
FR, 2004, None, None, 1.11487996578, 1.11487996578, None, None, None
FR, 2005, None, None, 1.14626002312, 1.14626002312, None, None, None
FR, 2006, None, None, 1.12708997726, 1.12708997726, None, None, None
FR, 2007, None, None, 1.1768399477, 1.1768399477, None, None, None
FR, 2008, None, None, 1.16155004501, 1.16155004501, None, None, None
FR, 2009, None, None, None, None, None, None, None
FR, 2010, None, None, None, None, None, None, None
FR, 2011, HIC, None, None, None, 1.16155004501, 1.34975004196, 0.333333313465
GA, 1999, None, None, None, None, None, None, None
GA, 2000, None, None, None, None, None, None, None
GA, 2001, None, None, None, None, None, None, None
GA, 2002, None, None, None, None, None, None, None
GA, 2003, None, None, None, None, None, None, None
GA, 2004, None, None, None, None, None, None, None
GA, 2005, None, None, None, None, None, None, None
GA, 2006, None, None, None, None, None, None, None
GA, 2007, None, None, None, None, None, None, None
GA, 2008, None, None, None, None, None, None, None
GA, 2009, None, None, None, None, None, None, None
GA, 2010, None, None, None, None, None, None, None
GA, 2011, UMIC, None, None, None, None, 1.725020051, None
GB, 1999, None, None, 1.10722994804, 1.10722994804, None, None, None
GB, 2000, None, None, 1.11538994312, 1.11538994312, None, None, None
GB, 2001, None, None, 1.15492999554, 1.15492999554, None, None, None
GB, 2002, None, None, 1.22231996059, 1.22231996059, None, None, None
GB, 2003, None, None, 1.35502994061, 1.35502994061, None, None, None
GB, 2004, None, None, 1.36977005005, 1.36977005005, None, None, None
GB, 2005, None, None, 1.43446004391, 1.43446004391, None, None, None
GB, 2006, None, None, 1.63442003727, 1.63442003727, None, None, None
GB, 2007, None, None, 1.67235004902, 1.67235004902, None, None, None
GB, 2008, None, None, 1.70451998711, 1.70451998711, None, None, None
GB, 2009, None, None, None, None, None, None, None
GB, 2010, None, None, None, None, None, None, None
GB, 2011, HIC, None, None, None, 1.70451998711, 1.34975004196, 0.814814805984
GD, 1999, None, None, None, None, None, None, None
GD, 2000, None, None, 2.63142991066, 2.63142991066, None, None, None
GD, 2001, None, None, None, None, None, None, None
GD, 2002, None, None, None, None, None, None, None
GD, 2003, None, None, 1.76555001736, 1.76555001736, None, None, None
GD, 2004, None, None, None, None, None, None, None
GD, 2005, None, None, None, None, None, None, None
GD, 2006, None, None, None, None, None, None, None
GD, 2007, None, None, None, None, None, None, None
GD, 2008, None, None, None, None, None, None, None
GD, 2009, None, None, None, None, None, None, None
GD, 2010, None, None, None, None, None, None, None
GD, 2011, UMIC, None, None, None, None, 1.725020051, None
GE, 1999, None, None, None, None, None, None, None
GE, 2000, None, None, None, None, None, None, None
GE, 2001, None, None, None, None, None, None, None
GE, 2002, None, None, None, None, None, None, None
GE, 2003, None, None, None, None, None, None, None
GE, 2004, None, None, None, None, None, None, None
GE, 2005, None, None, None, None, None, None, None
GE, 2006, None, None, None, None, None, None, None
GE, 2007, None, None, None, None, None, None, None
GE, 2008, None, None, 1.05104005337, 1.05104005337, None, None, None
GE, 2009, None, None, None, None, None, None, None
GE, 2010, None, None, None, None, None, None, None
GE, 2011, LMIC, None, None, None, 1.05104005337, 1.9040299654, 0.125
GH, 1999, None, None, None, None, None, None, None
GH, 2000, None, None, None, None, None, None, None
GH, 2001, None, None, 2.22397994995, 2.22397994995, None, None, None
GH, 2002, None, None, None, None, None, None, None
GH, 2003, None, None, None, None, None, None, None
GH, 2004, None, 3.72150397301, None, None, None, None, None
GH, 2005, None, 3.82281708717, 1.69808995724, 1.69808995724, None, None, None
GH, 2006, None, 3.60777902603, 1.56208002567, 1.56208002567, None, None, None
GH, 2007, None, 4.26282501221, 1.84633004665, 1.84633004665, None, None, None
GH, 2008, None, 2.41295909882, 1.97595000267, 1.97595000267, None, None, None
GH, 2009, None, 2.73580503464, 1.71669995785, 1.71669995785, None, None, None
GH, 2010, None, None, 1.75766003132, 1.75766003132, None, None, None
GH, 2011, LIC, None, None, None, 1.75766003132, 2.01402497292, 0.39393940568
GI, 1999, None, None, None, None, None, None, None
GI, 2000, None, None, None, None, None, None, None
GI, 2001, None, None, None, None, None, None, None
GI, 2002, None, None, None, None, None, None, None
GI, 2003, None, None, None, None, None, None, None
GI, 2004, None, None, None, None, None, None, None
GI, 2005, None, None, None, None, None, None, None
GI, 2006, None, None, None, None, None, None, None
GI, 2007, None, None, None, None, None, None, None
GI, 2008, None, None, None, None, None, None, None
GI, 2009, None, None, None, None, None, None, None
GI, 2010, None, None, None, None, None, None, None
GI, 2011, None, None, None, None, None, None, None
GM, 1999, None, None, None, None, None, None, None
GM, 2000, None, None, None, None, None, None, None
GM, 2001, None, None, None, None, None, None, None
GM, 2002, None, None, 1.52743005753, 1.52743005753, None, None, None
GM, 2003, None, None, 1.08466994762, 1.08466994762, None, None, None
GM, 2004, None, 1.96840894222, 0.872489988804, 0.872489988804, None, None, None
GM, 2005, None, 1.68877005577, None, None, None, None, None
GM, 2006, None, 1.18299400806, None, None, None, None, None
GM, 2007, None, 1.37385499477, None, None, None, None, None
GM, 2008, None, 0.984624505043, 2.53397989273, 2.53397989273, None, None, None
GM, 2009, None, 1.06020104885, 2.27989006042, 2.27989006042, None, None, None
GM, 2010, None, None, 3.25675010681, 3.25675010681, None, None, None
GM, 2011, LIC, None, None, None, 3.25675010681, 2.01402497292, 0.878787875175
GN, 1999, None, None, None, None, None, None, None
GN, 2000, None, None, None, None, None, None, None
GN, 2001, None, None, None, None, None, None, None
GN, 2002, None, None, None, None, None, None, None
GN, 2003, None, None, None, None, None, None, None
GN, 2004, None, None, None, None, None, None, None
GN, 2005, None, None, None, None, None, None, None
GN, 2006, None, None, None, None, None, None, None
GN, 2007, None, None, None, None, None, None, None
GN, 2008, None, None, 0.994819998741, 0.994819998741, None, None, None
GN, 2009, None, None, None, None, None, None, None
GN, 2010, None, None, 2.34165000916, 2.34165000916, None, None, None
GN, 2011, LIC, None, None, None, 2.34165000916, 2.01402497292, 0.606060624123
GQ, 1999, None, None, None, None, None, None, None
GQ, 2000, None, None, None, None, None, None, None
GQ, 2001, None, None, 0.155719995499, 0.155719995499, None, None, None
GQ, 2002, None, None, None, None, None, None, None
GQ, 2003, None, None, None, None, None, None, None
GQ, 2004, None, None, None, None, None, None, None
GQ, 2005, None, None, None, None, None, None, None
GQ, 2006, None, None, None, None, None, None, None
GQ, 2007, None, None, None, None, None, None, None
GQ, 2008, None, None, None, None, None, None, None
GQ, 2009, None, None, None, None, None, None, None
GQ, 2010, None, None, None, None, None, None, None
GQ, 2011, HIC, None, None, None, None, 1.34975004196, None
GR, 1999, None, None, None, None, None, None, None
GR, 2000, None, None, None, None, None, None, None
GR, 2001, None, None, None, None, None, None, None
GR, 2002, None, None, None, None, None, None, None
GR, 2003, None, None, None, None, None, None, None
GR, 2004, None, None, None, None, None, None, None
GR, 2005, None, None, None, None, None, None, None
GR, 2006, None, None, None, None, None, None, None
GR, 2007, None, None, None, None, None, None, None
GR, 2008, None, None, None, None, None, None, None
GR, 2009, None, None, None, None, None, None, None
GR, 2010, None, None, None, None, None, None, None
GR, 2011, HIC, None, None, None, None, 1.34975004196, None
GT, 1999, None, None, None, None, None, None, None
GT, 2000, None, None, 1.1316100359, 1.1316100359, None, None, None
GT, 2001, None, None, 1.43606996536, 1.43606996536, None, None, None
GT, 2002, None, None, 1.29920995235, 1.29920995235, None, None, None
GT, 2003, None, None, None, None, None, None, None
GT, 2004, None, None, 0.992860019207, 0.992860019207, None, None, None
GT, 2005, None, None, 1.06494998932, 1.06494998932, None, None, None
GT, 2006, None, None, 2.00380992889, 2.00380992889, None, None, None
GT, 2007, None, None, 1.88390004635, 1.88390004635, None, None, None
GT, 2008, None, None, 1.9040299654, 1.9040299654, None, None, None
GT, 2009, None, None, None, None, None, None, None
GT, 2010, None, None, None, None, None, None, None
GT, 2011, LMIC, None, None, None, 1.9040299654, 1.9040299654, 0.5
GW, 1999, None, None, None, None, None, None, None
GW, 2000, None, None, None, None, None, None, None
GW, 2001, None, None, None, None, None, None, None
GW, 2002, None, None, None, None, None, None, None
GW, 2003, None, None, None, None, None, None, None
GW, 2004, None, None, None, None, None, None, None
GW, 2005, None, None, None, None, None, None, None
GW, 2006, None, None, None, None, None, None, None
GW, 2007, None, None, None, None, None, None, None
GW, 2008, None, None, None, None, None, None, None
GW, 2009, None, None, None, None, None, None, None
GW, 2010, None, None, None, None, None, None, None
GW, 2011, LIC, None, None, None, None, 2.01402497292, None
GY, 1999, None, None, None, None, None, None, None
GY, 2000, None, None, None, None, None, None, None
GY, 2001, None, None, None, None, None, None, None
GY, 2002, None, None, 3.62221002579, 3.62221002579, None, None, None
GY, 2003, None, None, 2.69667005539, 2.69667005539, None, None, None
GY, 2004, None, None, 1.7763299942, 1.7763299942, None, None, None
GY, 2005, None, None, 2.54216003418, 2.54216003418, None, None, None
GY, 2006, None, None, 1.46591997147, 1.46591997147, None, None, None
GY, 2007, None, None, 1.27359998226, 1.27359998226, None, None, None
GY, 2008, None, None, None, None, None, None, None
GY, 2009, None, None, 1.10001003742, 1.10001003742, None, None, None
GY, 2010, None, None, 1.0816899538, 1.0816899538, None, None, None
GY, 2011, LMIC, None, None, None, 1.0816899538, 1.9040299654, 0.1875
HK, 1999, None, None, None, None, None, None, None
HK, 2000, None, None, None, None, None, None, None
HK, 2001, None, None, 0.924369990826, 0.924369990826, None, None, None
HK, 2002, None, None, 0.950800001621, 0.950800001621, None, None, None
HK, 2003, None, None, 1.01760005951, 1.01760005951, None, None, None
HK, 2004, None, None, 1.06587004662, 1.06587004662, None, None, None
HK, 2005, None, None, 0.973900020123, 0.973900020123, None, None, None
HK, 2006, None, None, 0.871540009975, 0.871540009975, None, None, None
HK, 2007, None, None, 0.755909979343, 0.755909979343, None, None, None
HK, 2008, None, None, 0.712859988213, 0.712859988213, None, None, None
HK, 2009, None, None, 0.728169977665, 0.728169977665, None, None, None
HK, 2010, None, None, 0.751399993896, 0.751399993896, None, None, None
HK, 2011, HIC, None, None, None, 0.751399993896, 1.34975004196, 0.148148104548
HN, 1999, None, None, None, None, None, None, None
HN, 2000, None, None, None, None, None, None, None
HN, 2001, None, None, None, None, None, None, None
HN, 2002, None, None, None, None, None, None, None
HN, 2003, None, None, None, None, None, None, None
HN, 2004, None, None, None, None, None, None, None
HN, 2005, None, None, None, None, None, None, None
HN, 2006, None, None, None, None, None, None, None
HN, 2007, None, None, None, None, None, None, None
HN, 2008, None, None, None, None, None, None, None
HN, 2009, None, None, None, None, None, None, None
HN, 2010, None, None, 3.14204001427, 3.14204001427, None, None, None
